ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4320,2,"Seat Bases + Foams (Carset)","TA TB",,,p4320_Seat-Bases-_-Foams-(Carset).html,../media/t_j006a.jpg,,J006A,269.28,{},Y,,"P4320~224.400000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTA, MGTB","19999.00 gms"
P4321,2,"Seat Bases + Foams (Carset)",TC,,,p4321_Seat-Bases-_-Foams-(Carset).html,../media/t_j006c.jpg,,J006C,269.28,{},Y,,"P4321~224.400000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"19999.00 gms"
P4325,2,"Backboard/Spring Assembly","TA TB",,,p4325_Backboard_Spring-Assembly.html,../media/t_photo_.jpg,,J007B,453.62,{},Y,,"P4325~378.020000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB","4999.00 gms"
P4326,2,"Backboard/Spring Assembly",TC,,,p4326_Backboard_Spring-Assembly.html,../media/t_photo_.jpg,,J007C,465.12,{},Y,,"P4326~387.600000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTC,"4999.00 gms"
P4330,2,"Socket-Hood Rail","TA TB TC TD TF YT MGA",,,p4330_Socket-Hood-Rail.html,../media/t_j009.jpg,,J009,9.64,{},Y,,"P4330~8.030000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AFH2635,"20.00 gms"
P4352,2,"Under Dash Panel Kit","TA TB ",,,p4352_Under-Dash-Panel-Kit.html,../media/t_photo_.jpg,,J020A,52.69,{},Y,,"P4352~43.910000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB","2000.00 gms"
P4353,2,"Under Dash Panel Kit",TC," ** This item is currently unavailable ** ",,p4353_Under-Dash-Panel-Kit.html,../media/t_j020c.jpg,,J020C,0.00,{},N,,"P4353~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"2001.00 gms"
P4356,2,"Lining-Side Screen Box Black Felt","T Series",,,p4356_Lining-Side-Screen-Box-Black-Felt.html,../media/t_j022.jpg,,J022,59.59,{},Y,,"P4356~49.660000~-1.000~-1.000~-1.000~0~0.000~~~~490.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGT,"490.00 gms"
P4357,2,"Lining-Toolbox-White Felt","TC TD TF",,,p4357_Lining-Toolbox-White-Felt.html,../media/t_j023.jpg,,J023,36.48,{},Y,,"P4357~30.400000~-1.000~-1.000~-1.000~0~0.000~~~~290.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTC, MGTD, MGTF","290.00 gms"
P4479,2,"Carpet-Black 1.5 mt Wide (Per Metre)","All Models",,,p4479_Carpet-Black-1.5-mt-Wide-(Per-Metre).html,../media/t_photo_.jpg,,J142A,67.11,{},Y,,"P4479~55.920000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","4999.00 gms"
P4480,2,"Carpet-Red 1.3 mt Wide (Per Metre)","All Models",,,p4480_Carpet-Red-1.3-mt-Wide-(Per-Metre).html,../media/t_photo_.jpg,,J142M,65.13,{},Y,,"P4480~54.270000~-1.000~-1.000~-1.000~0~0.000~~~~12000.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","12000.00 gms"
P4481,2,"Carpet-Grey 1.3 mt Wide (Per Metre)","All Models",,,p4481_Carpet-Grey-1.3-mt-Wide-(Per-Metre).html,../media/t_photo_.jpg,,J142P,65.13,{},Y,,"P4481~54.270000~-1.000~-1.000~-1.000~0~0.000~~~~12000.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","12000.00 gms"
P4482,2,"Wing Piping-Black Plastic (Metre)","All Models","Can be used on T Series&#44; Y Series and MGA but non original!",,p4482_Wing-Piping-Black-Plastic-(Metre).html,../media/t_j144.jpg,,J144,3.87,{},Y,,"P4482~3.220000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","100.00 gms"
P4513,2,"Felt Set-Transmission Tunnel","T SeriesY SeriesMGA"," ",,p4513_Felt-Set-Transmission-Tunnel.html,../media/t_j240.jpg,,J240,25.85,{},Y,,"P4513~21.540000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGA,"100.00 gms"
P4525,2,"Carpet Prong + Plate","T SeriesY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p4525_Carpet-Prong-_-Plate.html,../media/t_j294.jpg,,J294,1.97,{},Y,,"P4525~1.640000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,94,,TD1,,,"MGT, MGY, MGZ, WOLSELEY, MGTF","10.00 gms"
P4526,2,"Stud-Carpet to Floor","T SeriesY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p4526_Stud-Carpet-to-Floor.html,../media/t_j295.jpg,,J295,0.90,{},Y,,"P4526~0.750000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,111,,TD1,,,"MGT, MGY, MGZ, Wolseley","15.00 gms"
P4527,2,"Carpets + MG Heel Mat-Black","TA TB TC"," Full carpet set including J294 Fittings that affix to the carpet. Does NOT include floor fittings (J295)",,p4527_Carpets-_-MG-Heel-Mat-Black.html,../media/t_j299.jpg," As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable. All carpet sets included fasteners sockets (but not the pegs see J295)",J299,180.00,{},Y,,"P4527~189.010000~-1.000~-1.000~-1.000~0~150.000~~~~4999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,150.000,300,200,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P4556,2,"Gaiter-Hand Brake Black","TA TB TC",,,p4556_Gaiter-Hand-Brake-Black.html,../media/t_photo_.jpg,,J496,37.20,{},Y,,"P4556~31.000000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB, MGTC","50.00 gms"
P4800,2,"Underfelt 6mm x 136cm (Per Metre)","All Models",,,p4800_Underfelt-6mm-x-136cm-(Per-Metre).html,../media/t_photo_.jpg,,J831,21.96,{},Y,,"P4800~18.300000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","2001.00 gms"
P4801,2,"Felt Pvc Faced Black 127cm x 1 metre","All Models",,,p4801_Felt-Pvc-Faced-Black-127cm-x-1-metre.html,../media/t_j831a.jpg,,J831A,41.59,{},Y,,"P4801~34.660000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","2001.00 gms"
P8393,2,"Hardura Felt-Black (Per Metre)","All Models",,,p8393_Hardura-Felt-Black-(Per-Metre).html,../media/t_photo_.jpg,,J170,26.94,{},Y,,"P8393~22.450000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,,"2001.00 gms"
P8539,2,"Seat Base Foams Only (Pair)","TA TB TC TD",,,p8539_Seat-Base-Foams-Only-(Pair).html,../media/t_j006ak.jpg,,J006AK,181.15,{},Y,,"P8539~150.960000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"9999.00 gms"
P8556,2,"Edging + Tacks for Sidescreen Box","T Series"," ** Included With J022 **",,p8556_Edging-_-Tacks-for-Sidescreen-Box.html,../media/t_j022a.jpg,,J022A,22.65,{},Y,,"P8556~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"50.00 gms"
P8624,2,"Adhesive-Trim (Aerosol)","Use to attach leather cloth to Trim Panels etc...",,,p8624_Adhesive-Trim-(Aerosol).html,../media/t_photo_.jpg,,X390,14.67,{},Y,,"P8624~12.220000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,,"499.00 gms"
P8888,2,"Seat Kit-TA",TA," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8888_Seat-Kit-TA.html,../media/t_j001dt.jpg,,J001T,672.00,{},N,,"P8888~560.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8888O1~0~~J001AT~~J001DT~~J001ET~~J001MT/",,,"Required Qty 1","J001AT J001DT J001ET J001MT ","Black (non original) Beige Apple Green Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}","MGTA,MGTB,MGTC,MGTD,MGTF","7999.00 gms"
P8889,2,"Seat Kit-Late TC","Late TC"," ",,p8889_Seat-Kit-Late-TC.html,../media/t_j001etc.jpg," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",J001TC,672.00,{},N,,"P8889~560.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8889O1~0~~J001ATC~~J001DTC~~J001ETC~~J001MTC/",,,"Required Qty 1","J001ATC J001DTC J001ETC J001MTC ","Black Beige Apple Green Red ",,,270,257,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}",MGTC,"7999.00 gms"
P8890,2,"Seat Kit-Early TC","Early TC","  ",,p8890_Seat-Kit-Early-TC.html,../media/t_j001etc.jpg," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",J001TCE,672.00,{},N,,"P8890~560.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8890O1~0~~J001ATCE~~J001DTCE~~J001ETCE~~J001MTCE/",,,"Required Qty 1","J001ATCE J001DTCE J001ETCE J001MTCE ","Black (non original) Beige Apple Green Red ",,,270,257,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}",MGTC,"7999.00 gms"
P8893,2,"Interior Panel Kit (TA-TB)","TA TB"," Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models.  ",,p8893_Interior-Panel-Kit-(TA-TB).html,../media/t_j003dt.jpg," Range of available colours:  ",J003T,546.43,{},N,,"P8893~455.360000~-1.000~-1.000~-1.000~0~0.000~~~~9000.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8893O1~0~~J003AT~~J003DT~~J003ET~~J003FT~~J003GT~~J003LT~~J003MT/",,,"Required Qty 1","J003AT J003DT J003ET J003FT J003GT J003LT J003MT ","Black (non original) Beige Apple Green Tan (non original) British Racing Green (non original) Maroon Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"British Racing Green (non original)\"\,\"Maroon\"\,\"Red\"]}}","MGTA, MGTB","9000.00 gms"
P8894,2,"Interior Panel Kit (TC)",TC,"  Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models.  ",,p8894_Interior-Panel-Kit-(TC).html,../media/t_j003dtc.jpg," Range of available colours: ",J003TC,546.43,{},N,,"P8894~455.360000~-1.000~-1.000~-1.000~0~0.000~~~~9000.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8894O1~0~~J003ATC~~J003DTC~~J003ETC~~J003FTC~~J003MTC/",,,"Required Qty 1","J003ATC J003DTC J003ETC J003FTC J003MTC ","Black (non original) Beige Apple Green Tan (non original) Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"Red\"]}}",MGTC,"9000.00 gms"
P8897,2,"Leather Cloth 1 metre x 1.3 metre","All Models"," Note: These photographs cannot replicate the exact shade of cloth as all computer monitors will show different. We would always advise you request a sample before ordering to avoid disappointment.",,p8897_Leather-Cloth-1-metre-x-1.3-metre.html,../media/t_j004m.jpg," Range of available colours: ",J004,49.91,{},N,,"P8897~41.590000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~MGA & Z Series Spares|Z Series Trim|~~~0.000000~0.000~~0~/P8897O1~0~~J004A~~J004D~~J004E~~J004F~~J004G~25.000000~J004L~~J004M~~J004P~~J004S/",,,"Required Qty AR","J004A J004D J004E J004F J004G J004L J004M J004P J004S ","Black Beige Apple Green Tan British Racing Green Maroon Red Grey Suede Green ",,,130,98,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"British Racing Green\"\,\"Maroon\"\,\"Red\"\,\"Grey\"\,\"Suede Green\"]}}","MGT, MGY, MGA, MGZ, Wolseley","2001.00 gms"
P8898,2,"Seats-Complete (TA TB)","TA TB"," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8898_Seats-Complete-(TA-TB).html,../media/t_j010et.jpg," Range of available colours: ",J010T,1620.00,{},N,,"P8898~1350.000000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8898O1~0~~J010AT~~J010DT~~J010ET~~J010FT~~J010MT/",,,"Required Qty 1","J010AT J010DT J010ET J010FT J010MT ","Black (non original) Beige Apple Green Tan (non original) Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"Red\"]}}","MGTA, MGTB","19999.00 gms"
P8899,2,"Seats-Complete (Late TC)","Late TC"," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit! ",,p8899_Seats-Complete-(Late-TC).html,../media/t_j010dtc.jpg," Range of available colours:  ",J010TC,1620.00,{},N,,"P8899~1350.000000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8899O1~0~~J010ATC~~J010DTC~~J010ETC~~J010MTC/",,,"Required Qty 1","J010ATC J010DTC J010ETC J010MTC ","Black (non original) Beige Apple Green Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}",MGTC,"19999.00 gms"
P8900,2,"Seats-Complete-(Early TC)","Early TC"," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!   ",,p8900_Seats-Complete-(Early-TC).html,../media/t_photo_.jpg," Range of available colours:  ",J010TCE,1620.00,{},N,,"P8900~1350.000000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8900O1~0~~J010ATCE~~J010DTCE~~J010ETCE~~J010MTCE~~J010GTCE/",,,"Required Qty 1","J010ATCE J010DTCE J010ETCE J010MTCE J010GTCE ","Black (non original) Beige Apple Green Red British Racing Green (non original) ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"\,\"British Racing Green (non original)\"]}}",MGTC,"19999.00 gms"
P8913,2,"Wing Piping-Body (Carset)","T SeriesY Series",,,p8913_Wing-Piping-Body-(Carset).html,../media/t_j041d.jpg,,J041,70.80,{},N,,"P8913~59.000000~-1.000~-1.000~-1.000~0~0.000~~~~1300.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8913O1~0~~J041A~~J041D~~J041F~~J041G~~J041L~~J041M~~J041S~~J041W/",,,"Required Qty 1","J041A J041D J041F J041G J041L J041M J041S J041W ","Black Beige Tan British Green Maroon Red Suede Green Cream/Ivory ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"British Green\"\,\"Maroon\"\,\"Red\"\,\"Suede Green\"\,\"Cream/Ivory\"]}}","MGT, MGY","1300.00 gms"
P8914,2,"Hidem Banding-Interior (Per Metre)","T Series",,,p8914_Hidem-Banding-Interior-(Per-Metre).html,../media/t_j465a.jpg,,J465,10.80,{},N,,"P8914~9.000000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P8914O1~0~~J465A~~J465D~~J465E~~J465F~~J465L~~J465M~~J465S/",,,"Required Qty AR","J465A J465D J465E J465F J465L J465M J465S ","Black Beige Apple Green Tan Maroon Red Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"Maroon\"\,\"Red\"\,\"Suede Green\"]}}",MGT,"200.00 gms"
P8963,2,"Hinge Set-Side Screen Box Lid","TA TB TC TD",,,p8963_Hinge-Set-Side-Screen-Box-Lid.html,../media/t_j022k.jpg,,J022K,12.42,{},Y,,"P8963~10.350000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"100.00 gms"
P9029,2,"Interior Piping Kit (Less Door Tops)","TA TB TC TD TF",,,p9029_Interior-Piping-Kit-(Less-Door-Tops).html,../media/t_photo_.jpg,"Vinyl piping between trim panels and body",J005A,57.53,{},N,,"P9029~47.940000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P9029O1~0~~J005AD~~J005AE~~J005AF~~J005AM~~J005AS/",,,"Required Qty 1","J005AD J005AE J005AF J005AM J005AS ","Beige Apple Green Tan Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"Red\"\,\"Suede Green\"]}}",,"999.00 gms"
P9030,2,"Door Top Piping (Leather)","TA TB TC TD TF",,,p9030_Door-Top-Piping-(Leather).html,../media/t_photo_.jpg,,J005B,52.69,{},N,,"P9030~43.910000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P9030O1~0~~J005BD~~J005BE~~J005BF~~J005BM~~J005BS/",,,"Required Qty 1","J005BD J005BE J005BF J005BM J005BS ","Beige Apple Green Tan Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"Red\"\,\"Suede Green\"]}}",,"200.00 gms"
P9032,2,"Dash Piping (Top)","TA TB TC TD TFYT",,,p9032_Dash-Piping-(Top).html,../media/t_photo_.jpg,,J005C,45.60,{},N,,"P9032~38.000000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Interior Trim and Weather Equipment|TA TB TC Trim|Interior TA TB TC|~~~0.000000~0.000~~0~/P9032O1~0~~J005CD~~J005CE~~J005CF~~J005CM~~J005CS/",,,"Required Qty 1","J005CD J005CE J005CF J005CM J005CS ","Beige Apple Green Tan Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"Red\"\,\"Suede Green\"]}}","MGTA MGTB MGTC MGTD MGT","200.00 gms"
