ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2975,2,"Grab Handle-Dashboard","TA TB TC TDYTMGA","6.75\" Hole centres",,p2975_Grab-Handle-Dashboard.html,../media/t_c082.jpg,,C082,36.70,{},Y,,"P2975~30.580000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,175,131,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGA","160.00 gms"
P2978,2,"Grab Handle-Dashboard RHD",TF,"Right Hand Drive Models",,p2978_Grab-Handle-Dashboard-RHD.html,../media/t_c082b.jpg,,C082B,58.56,{},Y,,"P2978~48.800000~-1.000~-1.000~-1.000~0~0.000~~~~900.00~~~~~Latest Additions|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"900.00 gms"
P2979,2,"Tread Strip-Running Board 27\"","TA TB TC TD"," TA TB x 6 TC TD x 4",,p2979_Tread-Strip-Running-Board-27_.html,../media/t_c083.jpg,,C083,23.57,{},Y,,"P2979~19.640000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 6 or 4",,,,,130,92,,TD1,,,"MGTA, MGTB, MGTC, TD","2000.00 gms"
P2980,2,"Tread Strip-Running Board 8\"",TD,,,p2980_Tread-Strip-Running-Board-8_.html,../media/t_c084.jpg,,C084,13.44,{},Y,,"P2980~11.200000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTD,"50.00 gms"
P2981,2,"Tread Strip Set-Running Board","Y Series",,,p2981_Tread-Strip-Set-Running-Board.html,../media/t_c084a.jpg,,C084A,153.06,{},Y,,"P2981~127.550000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,72,,TD1,,,"MGY, MGY","2000.00 gms"
P2984,2,"Wiper Blade","TA TB TC TDYT",,,p2984_Wiper-Blade.html,../media/t_c086.jpg,,C086,10.78,{},Y,,"P2984~8.980000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","25.00 gms"
P2987,2,"Wiper Blade",TF,,,p2987_Wiper-Blade.html,../media/t_c086f.jpg,,C086F,20.32,{},Y,,"P2987~16.930000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"25.00 gms"
P2989,2,"Wiper Arm",TF,,,p2989_Wiper-Arm.html,../media/t_c087f.jpg,,C087F,28.90,{},Y,,"P2989~24.080000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"50.00 gms"
P2991,2,"Wiper Arm","YA YB",,,p2991_Wiper-Arm.html,../media/t_c087y.jpg,,C087Y,29.04,{},Y,,"P2991~24.200000~-1.000~-1.000~-1.000~0~0.000~~~~55.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,84,,TD1,,,MGY,"55.00 gms"
P2992,2,"Hub Cap + \'MG\' Badge","TD TFYBZ Series","Can also be used on MGA but not originally fitted!",,p2992_Hub-Cap-_-'MG'-Badge.html,../media/t_c088.jpg,,C088,28.76,{},Y,,"P2992~23.970000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB, MGZ","350.00 gms"
P2993,2,"Hub Cap-Plain",MGA,"Original only on the MGA model but may be fitted to TD TF Z Series and Wolseley models!",,p2993_Hub-Cap-Plain.html,../media/t_c088a.jpg,,C088A,24.34,{},Y,,"P2993~20.280000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,237,,TD1,,,88G290,"350.00 gms"
P2994,2,"Hub Cap With Hole-Plain","TD TFYBZ Series","Hole drilled to accept H171 Badge",,p2994_Hub-Cap-With-Hole-Plain.html,../media/t_c088ab.jpg,,C088AB,23.57,{},Y,,"P2994~19.640000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB, MGA, MGZ","350.00 gms"
P2995,2,"Hub Cap-Plain","YA YT","Later vehicles may be found badged - See H171 for appropriate badge!",,p2995_Hub-Cap-Plain.html,../media/t_c088b.jpg,,C088B,45.18,{},Y,,"P2995~37.650000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,234,,TD1,,,MGY,"450.00 gms"
P2996,2,"Door Handle-Non-Locking","TD TF",,,p2996_Door-Handle-Non-Locking.html,../media/t_c089.jpg,,C089,58.75,{},Y,,"P2996~48.960000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA5156,"260.00 gms"
P2997,2,"Door Handle-Non-Locking","Y Series",,,p2997_Door-Handle-Non-Locking.html,../media/t_c089y.jpg,,C089Y,59.36,{},Y,,"P2997~49.470000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,270,203,,TD1,,,MGY,"260.00 gms"
P2998,2,"Door Handle-Locking","TD TF (non original)Y Series",,,p2998_Door-Handle-Locking.html,../media/t_c090.jpg,,C090,93.00,{},Y,,"P2998~77.500000~-1.000~-1.000~-1.000~0~0.000~~~~340.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","340.00 gms"
P2999,2,"Badge Bar","TA TB TC",,,p2999_Badge-Bar.html,../media/t_c091.jpg,,C091,62.81,{},Y,,"P2999~52.340000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","450.00 gms"
P3000,2,"Brackets-Badge Bar (Pair)","TA TB TC  "," note: These should be painted body colour when fitted!",,p3000_Brackets-Badge-Bar-(Pair).html,../media/t_c092.jpg,,C092,51.67,{},Y,,"P3000~43.060000~-1.000~-1.000~-1.000~0~0.000~~~~560.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","560.00 gms"
P3004,2,"Badge Bar (with Lamp Brackets)","TDTF Y Series",,,p3004_Badge-Bar-(with-Lamp-Brackets).html,../media/t_c093_20171116105527.jpg,,C093,81.40,{},Y,,"P3004~67.830000~-1.000~-1.000~-1.000~0~0.000~~~~540.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF, MGY","540.00 gms"
P3005,2,"Wing Bolt-Seat Adjuster","TA TB TC TD YT",,,p3005_Wing-Bolt-Seat-Adjuster.html,../media/t_c094.jpg,,C094,13.34,{},Y,,"P3005~11.120000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","50.00 gms"
P3006,2,"Half Wing Nut-Sidescreen","T Series YTMGA",,,p3006_Half-Wing-Nut-Sidescreen.html,../media/t_c095.jpg,,C095,10.90,{},Y,,"P3006~9.080000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGA","40.00 gms"
P3007,2,"Wing Bolt-Hood Rail","T SeriesYTMGA",,,p3007_Wing-Bolt-Hood-Rail.html,../media/t_c096.jpg,,C096,13.00,{},Y,,"P3007~10.830000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGA","30.00 gms"
P3008,2,"Wing Nut-Windscreen","TA TB TC TD TF YT",,,p3008_Wing-Nut-Windscreen.html,../media/t_c097.jpg,"Brass Fine Whitworth Form 5/16\" 26TPI",C097,15.36,{},Y,,"P3008~12.800000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","40.00 gms"
P3009,2,"Sidescreen Socket","TA TB TC TD TF",,,p3009_Sidescreen-Socket.html,../media/t_c098.jpg,,C098,13.32,{},Y,,"P3009~11.100000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","15.00 gms"
P3010,2,"Sidescreen Holder Rear (Pair)","  TA TB TC TD TF",,,p3010_Sidescreen-Holder-Rear-(Pair).html,../media/t_c098a.jpg,,C098A,28.01,{},Y,,"P3010~23.340000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","70.00 gms"
P3011,2,"Hinge Support-Outer","  TA TB TC TD TF",,,p3011_Hinge-Support-Outer.html,../media/t_c099.jpg,,C099,17.88,{},Y,,"P3011~14.900000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","15.00 gms"
P3012,2,"Hinge Support-Inner","  TA TB TC TD TF",,,p3012_Hinge-Support-Inner.html,../media/t_c099a.jpg,,C099A,8.56,{},Y,,"P3012~7.130000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","10.00 gms"
P3013,2,"Bonnet Hinge Support-Front","  Y Series",,,p3013_Bonnet-Hinge-Support-Front.html,../media/t_c099b.jpg,,C099B,22.03,{},Y,,"P3013~18.360000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"10.00 gms"
P3014,2,"Clip-Bonnet Hinge Rear","  Y Series",,,p3014_Clip-Bonnet-Hinge-Rear.html,../media/t_c099c.jpg,,C099C,41.11,{},Y,,"P3014~34.260000~-1.000~-1.000~-1.000~0~0.000~~~~82.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGY,"82.00 gms"
P3015,2,"Screw + Nut-Bonnet Bracket","  TA TB TC TD TF",,,p3015_Screw-_-Nut-Bonnet-Bracket.html,../media/t_c099d.jpg,,C099D,2.17,{},Y,,"P3015~1.810000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","10.00 gms"
P3016,2,"Bracket-Bonnet Catch","  TA TB TC",,,p3016_Bracket-Bonnet-Catch.html,../media/t_c100.jpg,,C100,18.83,{},Y,,"P3016~15.690000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","50.00 gms"
P3017,2,"Bracket-Bonnet Catch","  TD",,,p3017_Bracket-Bonnet-Catch.html,../media/t_c100d.jpg,,C100D,18.83,{},Y,,"P3017~15.690000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,113,,TD1,,,MGTD,"50.00 gms"
P3018,2,"Bonnet Buffer (Set 4)","  TA TB TC TD",,,p3018_Bonnet-Buffer-(Set-4).html,../media/t_c101k.jpg,,C101K,38.32,{},Y,,"P3018~31.930000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD","170.00 gms"
P3022,2,"Wiper Bar-Cranked","  TA TB TC  TD (to Chassis 22314)  YT",,,p3022_Wiper-Bar-Cranked.html,../media/t_c140a.jpg,,C140A,26.32,{},Y,,"P3022~21.930000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","100.00 gms"
P3023,2,"Wiper Bar-Centre Motor","  TD (from Chassis 22315)",,,p3023_Wiper-Bar-Centre-Motor.html,../media/t_c140b.jpg,,C140B,22.65,{},Y,,"P3023~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"90.00 gms"
P3024,2,"Centre Arm + Bar-Wipers Late","  TD (from chassis 22315)",,,p3024_Centre-Arm-_-Bar-Wipers-Late.html,../media/t_c140c.jpg,,C140C,28.47,{},Y,,"P3024~23.720000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"120.00 gms"
P3025,2,"Wiper Arms-Tandem (Pair)","  TA TB TC   YT",,,p3025_Wiper-Arms-Tandem-(Pair).html,../media/t_c140f.jpg,,C140F,69.66,{},Y,,"P3025~58.050000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","90.00 gms"
P3026,2,"Wiper Arms-Tandem (Pair)","  TD",,,p3026_Wiper-Arms-Tandem-(Pair).html,../media/t_c140g.jpg,,C140G,70.95,{},Y,,"P3026~59.120000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"90.00 gms"
P3027,2,Screw-Floorboard,"  TA TB TC TD TF  Y Series","TA TB TC = 44 Pieces",,p3027_Screw-Floorboard.html,../media/t_c141a.jpg,"BSF Thread",C141A,1.02,{},Y,,"P3027~0.850000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","10.00 gms"
P3028,2,Washer-Floorboard,"T Series Y SeriesMGA"," TA TB TC = 44 Pieces MGA = 66 Pieces",,p3028_Washer-Floorboard.html,../media/t_c141c.jpg,,C141C,0.72,{},Y,,"P3028~0.600000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 44 or 66",,,,,300,225,,TD1,,,"MGT, MGY, MGA","10.00 gms"
P3030,2,"Plate-Pedal Draught Excluder","  TA TB TC TD TF  Now Stainless Steel!",,,p3030_Plate-Pedal-Draught-Excluder.html,../media/t_c142.jpg,,C142,20.70,{},Y,,"P3030~17.250000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/","Now in Stainless Steel! ",,"Required Qty 1",,,,,175,131,,TD1,,,AAA589,"80.00 gms"
P3032,2,"Wedge-Door Striker","  TA TB TC TD TF",,,p3032_Wedge-Door-Striker.html,../media/t_c145.jpg,,C145,22.65,{},Y,,"P3032~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~110.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","110.00 gms"
P3033,2,"Dome Nut-Striker Wedge","  TA TB TC TD TF","** This item is currently unavailable **",,p3033_Dome-Nut-Striker-Wedge.html,../media/t_c145a.jpg,,C145A,0.00,{},N,,"P3033~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA,MGTB,MGTC,MGTD,MGTF","20.00 gms"
P3035,2,"Dome Nut-Windscreen","  TA TB TC TD TF  YT",,,p3035_Dome-Nut-Windscreen.html,../media/t_c146.jpg,"Brass Fine Whitworth Form 5/16\" 26 TPI",C146,6.60,{},Y,,"P3035~5.500000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","20.00 gms"
P3036,2,"Radiator Cap","  TA TB TC TD  Y Series",,,p3036_Radiator-Cap.html,../media/t_c148.jpg,,C148,72.83,{},Y,,"P3036~60.690000~-1.000~-1.000~-1.000~0~0.000~~~~290.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","290.00 gms"
P3037,2,"Hinge Pin Assembly","  TA TB TC",,,p3037_Hinge-Pin-Assembly.html,../media/t_c150y.jpg,,C150,12.44,{},Y,,"P3037~10.370000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","40.00 gms"
P3038,2,"Screw-Hinge Pin","  TA TB TC",,,p3038_Screw-Hinge-Pin.html,../media/t_c150a.jpg,,C150A,6.00,{},Y,,"P3038~5.000000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P3039,2,"Spring-Hinge Pin","  TA TB TC  Y Series",,,p3039_Spring-Hinge-Pin.html,../media/t_c150b%20(2).jpg,,C150B,2.05,{},Y,,"P3039~1.710000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","10.00 gms"
P3040,2,"Tab Washer-Hinge Pin","  TA TB TC",,,p3040_Tab-Washer-Hinge-Pin.html,../media/t_c150c.jpg,,C150C,1.39,{},Y,,"P3040~1.160000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P3041,2,"Brass Ball-Door Hinge","  TA TB TC",,,p3041_Brass-Ball-Door-Hinge.html,../media/t_c150d.jpg,,C150D,4.19,{},Y,,"P3041~3.490000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P3042,2,"Screw-Hinge Pin","  Y Series",,,p3042_Screw-Hinge-Pin.html,../media/t_c150g.jpg,,C150G,9.25,{},Y,,"P3042~7.710000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,MGY,"20.00 gms"
P3043,2,"Hinge Pin Assembly","  YA YB",,,p3043_Hinge-Pin-Assembly.html,../media/t_c150y.jpg,,C150Y,21.65,{},Y,,"P3043~18.040000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,MGY,"70.00 gms"
P3044,2,"Brass Cone-Door Hinge","  YA YB",,,p3044_Brass-Cone-Door-Hinge.html,../media/t_c150yf.jpg,,C150YF,5.86,{},Y,,"P3044~4.880000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,98,,TD1,,,MGY,"20.00 gms"
P3046,2,"Screw Set Windscreen Frame","TA TB TC YT",,,p3046_Screw-Set-Windscreen-Frame.html,../media/t_c172ak.jpg,,C172AK,20.04,{},Y,,P3046~16.700000~-1.000~-1.000~-1.000~0~0.000~~~~45.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~/,,,"Required Qty 1",,,,,130,88,,TD1,,,"MGTA, MGTB, MGTC","45.00 gms"
P3047,2,"Screw Set Windscreen Frame","TD TF",,,p3047_Screw-Set-Windscreen-Frame.html,../media/t_c172bk.jpg,,C172BK,23.08,{},Y,,P3047~19.230000~-1.000~-1.000~-1.000~0~0.000~~~~45.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~/,,,"Required Qty 1",,,,,130,80,,TD1,,,"MGTD, MGTF","45.00 gms"
P3050,2,"Bracket-Top Windscreen Corner","  T Series   YT",,,p3050_Bracket-Top-Windscreen-Corner.html,../media/t_c172l.jpg,"When these Corner Brackets were re-tooled in 1981 as proper forged brass reproductions&#44; a very careful study was undertaken and it was determined that original brackets&#44; while sold under a single factory part number&#44; varied to a minor extent from car to car. We also realized that if perfect original brackets were re-installed in a re-plated windscreen frame&#44; they would seem not to fit correctly. The problem is&#44; in part&#44; that the our corner brackets are intended to \'float\' in their corners. Experienced windscreen glazers gradually tighten screws securing these brackets to adjust the fit of the mitered corners. It is almost impossible to assemble a windscreen frame without glass and glazing. Members of the local vintage MG club as well as restoration veterans entrust the final windscreen assembly to an experienced professional.",C172L,23.85,{},Y,,"P3050~19.870000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","50.00 gms"
P3051,2,"Bracket-Top Windscreen Corner","  T Series   YT",,,p3051_Bracket-Top-Windscreen-Corner.html,../media/t_c172r.jpg,"When these Corner Brackets were re-tooled in 1981 as proper forged brass reproductions&#44; a very careful study was undertaken and it was determined that original brackets&#44; while sold under a single factory part number&#44; varied to a minor extent from car to car. We also realized that if perfect original brackets were re-installed in a re-plated windscreen frame&#44; they would seem not to fit correctly. The problem is&#44; in part&#44; that the our corner brackets are intended to \'float\' in their corners. Experienced windscreen glazers gradually tighten screws securing these brackets to adjust the fit of the mitered corners. It is almost impossible to assemble a windscreen frame without glass and glazing. Members of the local vintage MG club as well as restoration veterans entrust the final windscreen assembly to an experienced professional.",C172R,23.85,{},Y,,"P3051~19.870000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","50.00 gms"
P3052,2,"Boot Handle With Lock","  Y Series",,,p3052_Boot-Handle-With-Lock.html,../media/t_c173.jpg,,C173,57.60,{},Y,,"P3052~48.000000~-1.000~-1.000~-1.000~0~0.000~~~~290.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"290.00 gms"
P3053,2,"Stud Plate-Sidescreen","TD TF MGA",,,p3053_Stud-Plate-Sidescreen.html,../media/t_c174.jpg,,C174,10.47,{},Y,,"P3053~8.720000~-1.000~-1.000~-1.000~0~0.000~~~~65.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 2",,,,,130,98,,TD1,,,AAA5154,"65.00 gms"
P3054,2,"Stud Plate-Sidescreen","  TA TB",,,p3054_Stud-Plate-Sidescreen.html,../media/t_c174t.jpg,,C174T,21.01,{},Y,,"P3054~17.510000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTB","40.00 gms"
P3055,2,"Stud Plate-Sidescreen","TC YT",,,p3055_Stud-Plate-Sidescreen.html,../media/t_c174tc.jpg,,C174TC,14.51,{},Y,,"P3055~12.090000~-1.000~-1.000~-1.000~0~0.000~~~~130.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTC, MGY","130.00 gms"
P3056,2,"Door Check","TA TC TD TF",,,p3056_Door-Check.html,../media/t_c176.jpg,,C176,22.56,{},Y,,"P3056~18.800000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, C, TD, MGTF","80.00 gms"
P3057,2,"Door Check - Front (Used)","YA YB",,,p3057_DOOR-CHECK-FRONT-YA_YB-USED.html,../media/unavailable.jpg,,C176A,0.00,{},N,,"P3057~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,MGY,"80.00 gms"
P3058,2,"Door Check-Rear (Used)","YA YB","** This item is currently unavailable **",,p3058_Door-Check-Rear-(Used).html,../media/unavailable.jpg,,C176B,0.00,{},N,,"P3058~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,MGY,"80.00 gms"
P3059,2,"Threshold Plates (Pair)","TA TB TC TD TF",,,p3059_Threshold-Plates-(Pair).html,../media/t_c177.jpg,,C177,50.80,{},Y,,"P3059~42.330000~-1.000~-1.000~-1.000~0~0.000~~~~380.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,99,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","380.00 gms"
P3061,2,"Bonnet Handles (Set 4)","TA TB TC TD",,,p3061_Bonnet-Handles-(Set-4).html,../media/t_c186k.jpg,,C186K,95.01,{},Y,,"P3061~99.960000~-1.000~-1.000~-1.000~0~79.170~~~~260.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,79.170,270,203,,TD1,,,"MGTA,MGTB,MGTC,MGTD","260.00 gms"
P3062,2,"Screw + Nut 2BA","TF MGA",,,p3062_Screw-_-Nut-2BA.html,../media/t_c187a.jpg,,C187A,1.47,{},Y,,"P3062~1.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,98,,TD1,,,"TF, MGA","10.00 gms"
P3063,2,"Plunger-Bonnet Catch (Used)",TF,,,p3063_Plunger-Bonnet-Catch-(Used).html,../media/t_c187b.jpg,,C187B,38.40,{},Y,,"P3063~32.000000~-1.000~-1.000~-1.000~0~0.000~~~~45.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,109,,TD1,,,MGTF,"45.00 gms"
P3064,2,"Bonnet Catch Assembly LH","TA TB TC TD",,,p3064_Bonnet-Catch-Assembly-LH.html,../media/t_c188l.jpg,,C188L,45.04,{},Y,,"P3064~37.530000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, TD","165.00 gms"
P3065,2,"Bonnet Catch Internal LH (Used)",TF,,,p3065_Bonnet-Catch-Internal-LH-(Used).html,../media/t_c188ltf.jpg,,C188LTF,114.00,{},Y,,"P3065~95.000000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGTF,"280.00 gms"
P3066,2,"Bonnet Catch Assembly RH","TA TB TC TD",,,p3066_Bonnet-Catch-Assembly-RH.html,../media/t_c188r.jpg,,C188R,45.04,{},Y,,"P3066~37.530000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, TD","165.00 gms"