ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2096,2,"Air Cleaner (Oil Bath)",TD," Recently re-manufactured with modern K & N Filter.",,p2096_Air-Cleaner-(Oil-Bath).html,../media/t_a574c.jpg,,A574C,138.00,{},Y,,"P2096~130.690000~-1.000~-1.000~-1.000~0~115.000~~~~1300.00~~~~~Spare Parts Shop|MGTD|Fuel System|Filters & Manifolds|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,115.000,270,203,,TD1,,,X35063,"1300.00 gms"
P3407,2,"Knock Off-Spare Wheel","TA TB TC",,,p3407_Knock-Off-Spare-Wheel.html,../media/t_c892t_3_20190131104600.jpg,,C892T,94.74,{},Y,,"P3407~78.950000~-1.000~-1.000~-1.000~0~80.400~~~~1450.00~~~~~Spare Parts Shop|MGTA|Wheels|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,80.400,300,225,,TD1,,,MG515,"1450.00 gms"
P4720,2,"Spare Wheel Cover Grey/Grey","MGA 1500 Coupe","Limited stock at Special Offer Price - First come first served!",,p4720_Spare-Wheel-Cover-Grey_Grey.html,../media/t_j729pp.jpg,,J729PPZ,69.00,{},Y,,"P4720~78.840000~-1.000~-1.000~-1.000~0~57.500~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,57.500,300,230,,TD1,,,MGA,"1999.00 gms"
P5541,2,"Unleaded Kit-Cylinder Head","MGA 1500MGA 1600Z Series  Also suitable for Wolseley 15/50 (slightly larger valves than standard)",,,p5541_Unleaded-Kit-Cylinder-Head.html,../media/t_b510g.jpg," To convert your cylinder head:  Strip the cylinder head of all components. Have the head U.V checked for any cracks and then clean in caustic soda. After washing off the caustic solution in a hot wash tank&#44; dry the head and grit blast to remove any remaining carbon and to clean the waterways. Fit the Manganese silicon bronze valve guides and ream to size. (Bronze removes heat two and a half times faster than original cast iron valve guides).Machine the exhaust seats and fit the lead free compatible seat inserts. Cut the valve seats using three angles&#44; (15&#44; 30 & 45 degree). This aids the flow and increases B.H.P. for use with premium lead-free fuel. Blend the throat valves to remove any sharp edges caused by fitting the inserts and cutting the seats. The head may need skimming to ensure the face is flat. After de-burring&#44; hot wash the head&#44; dry&#44; assemble and paint.    This procedure is best left to a qualified engineer/machinist and these instructions are offered as a guideline only! ",B510G,108.49,{},Y,,"P5541~119.830000~-1.000~-1.000~-1.000~0~90.410~~~~1400.00~~~~~Spare Parts Shop|MG Z Magnette|Engine|Cylinder Head|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,90.410,270,158,,TD1,,,"MGA,ZA,ZB,Varitone","1400.00 gms"
P6216,2,"Rear Road Spring",MGA,,,p6216_Rear-Road-Spring.html,../media/t_s339d.jpg,,S339D,69.60,{},Y,,"P6216~88.070000~-1.000~-1.000~-1.000~0~58.000~~~~10000.00~~~~~Spare Parts Shop|MGA|Rear Axle|~~~0.000000~0.000~~0~~/",,,"Required Qty 2",,,0,58.000,300,230,,TD1,,,AHH5461,"10000.00 gms"
P6346,2,"Hose-Jackall Rear Axle","Y Series","Complete with all fittings necessary to connect to the original hydraulic pipes.  Provides the connection between the rear axle and the chassis mounted pipe back to the pump unit.",,p6346_Hose-Jackall-Rear-Axle.html,../media/t_s931_20171214151715.jpg," FITTING THIS NEW JACKAL HOSEEnsure jacks are fully retracted before dismantling. Clean dirt from all relevant connections especially the copper pipe joint at the front of the flexible. If the pipe twists when undoing this union the pipe will probably need replacing as well. The pipe will need shortening by 1/2 inch (13mm) to enable the new brass connector to be pushed in fully from the rear. However before fitting the pipe may need deburring and flushing out with a few pumps from the pump. Also the mounting bracket hole will need enlarging by 0.50mm to accept the new connector which comes with a new tube nut and olive for the supply pipe. The new flexible has a natural curve which should be utilised when being fitted also use the printing on the hose to ensure that it is not twisted when finally installed. Rear jacks should be operated a few times to remove air from system. Top up reservoir",S931,52.80,{},Y,,"P6346~60.640000~-1.000~-1.000~-1.000~0~44.000~~~~215.00~~~~~Spare Parts Shop|MGYA + MGYT|Jackall System|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,44.000,300,225,,TD1,,,MGY,"215.00 gms"
P6427,2,"Wing Stay LH","TA TB TC",,,p6427_Wing-Stay-LH.html,../media/t_T001AL.jpg,,T001AL,63.00,{},Y,,"P6427~62.000000~-1.000~-1.000~-1.000~0~52.500~~~~1000.00~~~~~Spare Parts Shop|MGTA|Body|Metal|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,52.500,300,278,,TD1,,,"MGTA, MGTB, MGTC","1000.00 gms"
P6428,2,"Wing Stay RH","TA TB TC",,,p6428_Wing-Stay-RH.html,../media/t_T001AR.jpg,,T001AR,63.00,{},Y,,"P6428~62.000000~-1.000~-1.000~-1.000~0~52.500~~~~1000.00~~~~~Spare Parts Shop|MGTA|Body|Metal|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,52.500,300,278,,TD1,,,"MGTA, MGTB, MGTC","1000.00 gms"
P6641,2,"Fixing Kit-Front Wing",MGA,"Set of fixings for one front wing!",,p6641_Fixing-Kit-Front-Wing.html,../media/t_t106k.jpg,,T106K,20.91,{},Y,,P6641~23.060000~-1.000~-1.000~-1.000~0~17.420~~~P6641~460.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~~/,,,"Required Qty 2",,,0,17.420,270,203,,TD1,,,MGA,"460.00 gms"
P6663,2,"Fixing Kit-Rear Wing",MGA,"Set of fixings for one rear wing",,p6663_Fixing-Kit-Rear-Wing.html,../media/t_t115k.jpg,,T115K,19.90,{},Y,,P6663~18.960000~-1.000~-1.000~-1.000~0~16.580~~~P6663~390.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~~/,,,"Required Qty 2",,,0,16.580,270,203,,TD1,,,MGA,"390.00 gms"
P7201,2,"Spare Wheel Alloy Boss","TA TB TC",,,p7201_Spare-Wheel-Alloy-Boss.html,../media/t_t060t_20180813150305.jpg,,T060T,108.00,{},Y,,"P7201~126.840000~-1.000~-1.000~-1.000~0~90.000~~~~499.00~~~~~Spare Parts Shop|MGTA|Wheels|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,90.000,300,225,,TD1,,,"MGTA, MGTB, MGTC","499.00 gms"
P7905,2,Hood-Stayfast,"T Series"," Our quality hoods are reproduced to factory design and closely follow detail as to the correct size and type of rear window&#44; rear apron above rear window and side flaps to cover fixings and top edge of side screen. A separate strip is provided with windscreen seal flap banding and metal finishers for covering the front (wood) rail. Also included Hood Frame Webbing J031A/D. It is recommended that the front rail (T530) and rear top finisher set (T515A) be replaced as these take the strain of the hood.",,p7905_Hood-Stayfast.html,../media/t_j107ds_20190213145107.jpg," Weather equipment materials for MG T-Types and YT  CANVAS/DOUBLE DUCK:A 20 oz canvas hooding fitted as standard to many pre 1960 classic cars and a good basic material. The colourfastness of Duck is less suited for sunnier climates where it would be subject to premature fading of colour and will require periodic treatment with a colour restorer to keep it in good condition.   STAYFAST: A modern hooding fabric that is essentially a lighter weight version of our Mohair fabric. Stayfast offers all the benefits of a traditional Double Duck hood but with superior colourfastness and a much longer life expectancy. It does not require any special treatments and will give many years of service.   MOHAIR: A superior quality canvas material considered to be the finest car hooding material available. It was never used on MGs but some owners like to upgrade to this material. Mohair does not require any special maintainence.  COLOURS:Black was original for TA TB and there is some evidence to suggest that some early TCs had black hoods&#44; but most had a light Tan/Fawn colour Twin rear windows were fitted in the hoods until 1948&#44; then all models were replaced with a single window.  SIDESCREEN COVERS: These were in the same material as the hood&#44; and are supplied ready to fit to your frames&#44; or we can supply new frames if required. Sidescreens cannot be supplied complete as they need to be assembled on the car as this is the only way that a satisfactory fit can be achieved. The covers have the window plastic sandwiched between the two layers of fabric which must be cut away after the chrome strips have been fitted on the outside with the special screws which also secure the material to the frames. You may find that your old screens have had the frames covered by fabric both sides&#44; possibly without chrome strips on the outside. This was a practice often resorted to in the 50s and 60s as a means of covering up rusted and repaired frames and when new parts were not available.   HALF TONNEAU COVERS: These were supplied with the cars when new to cover the area behind the seats. The TA TB and TC were black Rexine (a type of leathercloth) until 1948. Thereafter the TC was supplied with matching hood material. This is the combination which most people now prefer. Elastic straps are provided which tuck behind the tubular rail to affect a neat appearance.  FULL TONNEAU COVERS: Really an essential item nowadays if the car is to be left open and unattended. Not only does it keep the car weatherproof&#44; but discourages unwanted interference and opening of doors which&#44; if leaned on&#44; can cause a great deal of damage. There is not sufficient clearance for the full tonneau to be folded between the seat back and the original tonneau rail&#44; but we have a special removable rail assembly under development which will allow the surplus material to be neatly folded behind the seat back when not covering the seats.  ",J100S,480.00,{},N,,"P7905~463.600000~-1.000~-1.000~-1.000~0~400.000~~~~4900.00~~~~~Spare Parts Shop|MGTF|Weather Equipment|~~~0.000000~0.000~~0~~/P7905O1~0~~J100~~J102~~J103~~J105~~J107~~J109/P7905O2~0~~AS~~DS/",,,"Required Qty 1","J100 J102 J103 J105 J107 J109 AS DS ","TA TB TC (Single Window) TC (Twin Window) TD 2 Bow (to Chassis 20373) TD 3 Bow (from Chassis 20374) TF Black Fawn ",0,400.000,300,225,,TD1,,"{\"Model\":{\"type\":\"select\"\,\"choices\":[\"TA TB\"\,\"TC (Single Window)\"\,\"TC (Twin Window)\"\,\"TD 2 Bow (to Chassis 20373)\"\,\"TD 3 Bow (from Chassis 20374)\"\,\"TF\"]}\,\"Colour\":{\"type\":\"radio\"\,\"choices\":[\"Black\"\,\"Fawn\"]}}","MGTA, MGTB","4900.00 gms"
P7907,2,"Side Screen Covers-Stayfast","T Series",,,p7907_Side-Screen-Covers-Stayfast.html,../media/t_j106ds_20190213154827.jpg," Weather equipment materials for MG T-Types and YT  CANVAS/DOUBLE DUCK:A 20 oz canvas hooding fitted as standard to many pre 1960 classic cars and a good basic material. The colourfastness of Duck is less suited for sunnier climates where it would be subject to premature fading of colour and will require periodic treatment with a colour restorer to keep it in good condition.   STAYFAST: A modern hooding fabric that is essentially a lighter weight version of our Mohair fabric. Stayfast offers all the benefits of a traditional Double Duck hood but with superior colourfastness and a much longer life expectancy. It does not require any special treatments and will give many years of service.   MOHAIR: A superior quality canvas material considered to be the finest car hooding material available. It was never used on MGs but some owners like to upgrade to this material. Mohair does not require any special maintainence.  COLOURS:Black was original for TA TB and there is some evidence to suggest that some early TCs had black hoods&#44; but most had a light Tan/Fawn colour Twin rear windows were fitted in the hoods until 1948&#44; then all models were replaced with a single window.  SIDESCREEN COVERS: These were in the same material as the hood&#44; and are supplied ready to fit to your frames&#44; or we can supply new frames if required. Sidescreens cannot be supplied complete as they need to be assembled on the car as this is the only way that a satisfactory fit can be achieved. The covers have the window plastic sandwiched between the two layers of fabric which must be cut away after the chrome strips have been fitted on the outside with the special screws which also secure the material to the frames. You may find that your old screens have had the frames covered by fabric both sides&#44; possibly without chrome strips on the outside. This was a practice often resorted to in the 50s and 60s as a means of covering up rusted and repaired frames and when new parts were not available.   HALF TONNEAU COVERS: These were supplied with the cars when new to cover the area behind the seats. The TA TB and TC were black Rexine (a type of leathercloth) until 1948. Thereafter the TC was supplied with matching hood material. This is the combination which most people now prefer. Elastic straps are provided which tuck behind the tubular rail to affect a neat appearance.  FULL TONNEAU COVERS: Really an essential item nowadays if the car is to be left open and unattended. Not only does it keep the car weatherproof&#44; but discourages unwanted interference and opening of doors which&#44; if leaned on&#44; can cause a great deal of damage. There is not sufficient clearance for the full tonneau to be folded between the seat back and the original tonneau rail&#44; but we have a special removable rail assembly under development which will allow the surplus material to be neatly folded behind the seat back when not covering the seats.  ",J101S,480.00,{},N,,"P7907~463.600000~-1.000~-1.000~-1.000~0~400.000~~~~4900.00~~~~~Spare Parts Shop|MGTF|Weather Equipment|~~~0.000000~0.000~~0~~/P7907O1~0~~J101~~J104~~J106~~J108~~J110/P7907O2~0~~AS~~DS/",,,"Required Qty 1","J101 J104 J106 J108 J110 AS DS ","TA TB TC TD 2 Bow (to Chassis 20373) TD 3 Bow (from Chassis 20374) TF Black Fawn ",0,400.000,300,225,,TD1,,"{\"Model\":{\"type\":\"select\"\,\"choices\":[\"TA TB\"\,\"TC\"\,\"TD 2 Bow (to Chassis 20373)\"\,\"TD 3 Bow (from Chassis 20374)\"\,\"TF\"]}\,\"Colour\":{\"type\":\"radio\"\,\"choices\":[\"Black\"\,\"Fawn\"]}}","MGTA, MGTB","4900.00 gms"
P8495,2,"Luggage Rack-Stainless (Modified design)","TA TB TC","Improved mounting design allowing levelling adjustments!",,p8495_Luggage-Rack-Stainless-(Modified-design).html,../media/t_c813aa.jpg," Previous aftermarket designs have utilised the basic rack from another model&#44; supplying just different upright support legs to fit.  As there is no adjustment&#44; the rack is tilted instead of being level.   Our design allows adjustment to avoid this unsightly appearance.   We have also changed the top fixing brackets to a neater one piece type as previous ones used  additional brackets which had to be bolted together.    ",C813AA,210.00,{},Y,,"P8495~237.000000~-1.000~-1.000~-1.000~0~175.000~~~~9000.00~~~~~Spare Parts Shop|MGTA|Chrome|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,175.000,270,203,,TD1,,,,"9000.00 gms"
P8857,2,"Sidescreen Cover Kit-Black Stayfast",YT,"Limited stock at Special Offer Price - First come first served!",,p8857_Sidescreen-Cover-Kit-Black-Stayfast.html,../media/t_photo_.jpg," Weather equipment materials for MG T-Types and YT  CANVAS/DOUBLE DUCK:A 20 oz canvas hooding fitted as standard to many pre 1960 classic cars and a good basic material. The colourfastness of Duck is less suited for sunnier climates where it would be subject to premature fading of colour and will require periodic treatment with a colour restorer to keep it in good condition.   STAYFAST: A modern hooding fabric that is essentially a lighter weight version of our Mohair fabric. Stayfast offers all the benefits of a traditional Double Duck hood but with superior colourfastness and a much longer life expectancy. It does not require any special treatments and will give many years of service.   MOHAIR: A superior quality canvas material considered to be the finest car hooding material available. It was never used on MGs but some owners like to upgrade to this material. Mohair does not require any special maintainence.  COLOURS:Black was original for TA TB and there is some evidence to suggest that some early TCs had black hoods&#44; but most had a light Tan/Fawn colour Twin rear windows were fitted in the hoods until 1948&#44; then all models were replaced with a single window.  SIDESCREEN COVERS: These were in the same material as the hood&#44; and are supplied ready to fit to your frames&#44; or we can supply new frames if required. Sidescreens cannot be supplied complete as they need to be assembled on the car as this is the only way that a satisfactory fit can be achieved. The covers have the window plastic sandwiched between the two layers of fabric which must be cut away after the chrome strips have been fitted on the outside with the special screws which also secure the material to the frames. You may find that your old screens have had the frames covered by fabric both sides&#44; possibly without chrome strips on the outside. This was a practice often resorted to in the 50s and 60s as a means of covering up rusted and repaired frames and when new parts were not available.   HALF TONNEAU COVERS: These were supplied with the cars when new to cover the area behind the seats. The TA TB and TC were black Rexine (a type of leathercloth) until 1948. Thereafter the TC was supplied with matching hood material. This is the combination which most people now prefer. Elastic straps are provided which tuck behind the tubular rail to affect a neat appearance.  FULL TONNEAU COVERS: Really an essential item nowadays if the car is to be left open and unattended. Not only does it keep the car weatherproof&#44; but discourages unwanted interference and opening of doors which&#44; if leaned on&#44; can cause a great deal of damage. There is not sufficient clearance for the full tonneau to be folded between the seat back and the original tonneau rail&#44; but we have a special removable rail assembly under development which will allow the surplus material to be neatly folded behind the seat back when not covering the seats.  ",J112ASZ,465.00,{},Y,,"P8857~565.580000~-1.000~-1.000~-1.000~0~387.500~~~~1999.00~~~~~Spare Parts Shop|MGYA + MGYT|Weather Equipment (YT Only)|~~~0.000000~0.000~~0~~/",,,"Required Qty 1",,,0,387.500,218,164,,TD1,,,,"1999.00 gms"
P9638,2,"Carpet Set Complete - MGA",MGA," Manufactured from our new fibre bonded carpet closely resembling the original ribbed \'Carvel\' look&#44; this kit offers a floor mat on both front floor mats&#44; binding all round on front and rear floor mats and the rear edge of the tunnel sections.  Note: L/H Drive version have an additional heel pad on the left hand tunnel side. See Longer Description for contents",,p9638_Carpet-Set-Complete---MGA.html,../media/t_photo__20190711163334.jpg," Contents:Main Carpet Set.Rear Carpet Set.Boot Carpet Set.Under-felt kit.Spare wheel cover. Lift The Dot fasteners.Fitting instructions.   ",J725K,342.00,{},N,,"P9638~408.950000~-1.000~-1.000~-1.000~0~285.000~~~~19999.00~~~~~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~1~~/P9638O1~0~~~~/P9638O2~0~~~~/P9638O3~0~~~~~~/",,,,,"Black Grey Right Hand Drive Left Hand Drive 1500 1600 Mk1 1600 Mk2 ",0,285.000,218,164,,TD1,,"{\"Colour\":{\"type\":\"radio\"\,\"choices\":[\"Black\"\,\"Grey\"]}\,\"Drive\":{\"type\":\"radio\"\,\"choices\":[\"Right Hand Drive\"\,\"Left Hand Drive\"]}\,\"Model\":{\"type\":\"radio\"\,\"choices\":[\"1500\"\,\"1600 Mk1\"\,\"1600 Mk2\"]}}",,"19999.00 gms"
P9673,2,"Grey Roadster Interior Kit","MGA Roadster","Limited stock at Special Offer Price - First come first served!",,p9673.html,../media/t_photo__20190918110612.jpg,,J062PZ,192.00,{},Y,,"P9673~230.000000~-1.000~-1.000~-1.000~0~160.000~~~~12000.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,160.000,218,164,,TD1,,,MGA,"12000.00 gms"
P9679,2,"Red Armrest on Black Carpet","MGA Roadster","Two styles of armrest were originally fitted to the MGA at the factory&#44; with or without a central pleat in the leather top. It is not entirely clear when the change was made but it is commonly believed that only early 1500 Coupes had the plain top. Our standard armrest is made with the pleat&#44; so please specify if you require a plain top style.  Limited stock at Special Offer Price - First come first served!",,p9679_Red-Armrest-on-Black-Carpet.html,../media/t_J707M_20190918113938.jpg,,J707MZ,98.40,{},Y,,"P9679~104.000000~-1.000~-1.000~-1.000~0~82.000~~~~1999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,82.000,300,278,,TD1,,,MGA,"1999.00 gms"
P9680,2,"Cockpit Capping Cover + Piping Set","MGA Roadster","Limited stock at Special Offer Price - First come first served!",,p9680_Cockpit-Capping-Cover-_-Piping-Set.html,../media/t_j711aw.jpg," Contains vinyl&#44; leather and piping to cover one car set of cockpit cappings. Door rails and rear corners are covered in leather&#44; the remainder in vinyl as per original specification. Please note&#44; this kit is included in our J062 Roadster full interior panel kits.",J711Z,48.00,{},Y,,"P9680~74.830000~-1.000~-1.000~-1.000~0~40.000~~~~1999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,40.000,270,203,,TD1,,,MGA,"1999.00 gms"
P9681,2,"Carpet Set-Main LHD (MGA)","MGA Left Hand Drive Vehicles Only!","Limited stock at Special Offer Price - First come first served!",,p9681_Carpet-Set-Main-LHD-(MGA).html,../media/t_photo__20190918115437.jpg,,J730AZ,156.00,{},Y,,"P9681~187.540000~-1.000~-1.000~-1.000~0~130.000~~~~9999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,130.000,218,164,,TD1,,,MGA,"9999.00 gms"
