ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2224,2,"Fan Belt","TB TC TD TFY SeriesWolseley 4/44",,,p2224_Fan-Belt.html,../media/t_b022.jpg,,B022,22.08,{},Y,,"P2224~18.400000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","80.00 gms"
P2226,2,"Fan Belt",TA,,,p2226_Fan-Belt.html,../media/t_b022t.jpg,,B022T,27.10,{},Y,,"P2226~22.580000~-1.000~-1.000~-1.000~0~0.000~~~~210.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"210.00 gms"
P2227,2,"Water Pump-Reproduction","TB TC TD TFY SeriesWolseley 4/44","Fully sealed reproduction units!",,p2227_Water-Pump-Reproduction.html,../media/t_b023.jpg,,B023,56.92,{},Y,,"P2227~47.430000~-1.000~-1.000~-1.000~0~0.000~~~~1600.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"AEF19, MGTD","1600.00 gms"
P2229,2,"Pulley-Water Pump","TB TC TD TF Y Series",,,p2229_Pulley-Water-Pump.html,../media/t_b023b.jpg,,B023B,47.13,{},Y,,"P2229~39.270000~-1.000~-1.000~-1.000~0~0.000~~~~940.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA5602,"940.00 gms"
P2230,2,"Pulley-Water Pump",TA,,,p2230_Pulley-Water-Pump.html,../media/t_b023bt_20180221141955.jpg,,B023BT,55.08,{},Y,,"P2230~45.900000~-1.000~-1.000~-1.000~0~0.000~~~~670.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, WOLSELEY","670.00 gms"
P2231,2,"Spacer-Fan Blades (Used)","TD TF Y Series Wolseley 4/44",,,p2231_Spacer-Fan-Blades-(Used).html,../media/t_b023c.jpg,,B023C,22.65,{},Y,,"P2231~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~270.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF, MGY","270.00 gms"
P2232,2,"Spacer-Fan Blades (Used)",TA,,,p2232_Spacer-Fan-Blades-(Used).html,../media/t_b023ct.jpg,,B023CT,29.28,{},Y,,"P2232~24.400000~-1.000~-1.000~-1.000~0~0.000~~~~210.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"210.00 gms"
P2234,2,"Key-Pulley Water Pump + Dynamo","T SeriesY SeriesWolseley 4/44",,,p2234_Key-Pulley-Water-Pump-_-Dynamo.html,../media/t_b023g.jpg,,B023G,1.85,{},Y,,"P2234~1.540000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,8G742,"10.00 gms"
P2235,2,"Water Pump New!",TA,"** This item is currently unavailable ** See B023XT",,p2235_Water-Pump-New!.html,../media/unavailable.jpg,,B023K,0.00,{},N,,"P2235~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTA,"5.00 gms"
P2237,2,"Water Pump-Reconditioned",TA," This is a reconditioning service and your old unit(s) will be required in advance.",,p2237_Water-Pump-Reconditioned.html,../media/t_b023xt.jpg," The TA water pump has been problematic in overhauling due to its design so we have changed the seals and bearing arrangements which we believe is more efficient and this shaft has been modified to suit the new set up. The photo below shows the complex arrangement of seals and washers in an original pump next to our new arrangement. ",B023XT,189.00,{},N,,"P2237~157.500000~-1.000~-1.000~-1.000~0~0.000~~~~3490.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MPJG","3490.00 gms"
P2246,2,"Carbon Seal-Water Pump","TA TB TC early TD YA YT","Fitted to early pumps with spring under impeller",,p2246_Carbon-Seal-Water-Pump.html,../media/t_b025.jpg,,B025,39.86,{},Y,,"P2246~33.220000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","30.00 gms"
P2247,2,"Shaft Seal-Water Pump","TA TB TCearly TD YA YT","Fitted to early pumps with spring under impeller (used when B025 carbon Gland seal fitted) ",,p2247_Shaft-Seal-Water-Pump.html,../media/t_b025b.jpg,,B025B,25.63,{},Y,,"P2247~21.360000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGYA, MGYT","10.00 gms"
P2248,2,"Shaft-Water Pump (improved)",TA,"This shaft has been modified from the original design to accept a modern seal and is not suitable for the original water pump set up. (See MORE information tab) ",,p2248_Shaft-Water-Pump-(improved).html,../media/t_b026a.jpg," The TA water pump has been problematic in overhauling due to its design so we have changed the seals and bearing arrangements which we believe is more efficient and this shaft has been modified to suit the new set up. The photo below shows the complex arrangement of seals and washers in an original pump next to our new arrangement.    We do have some original used water pump shafts if desperate&#44; alternatively we can offer to refurbish your water pump (see B023XT)",B026A,42.84,{},Y,,"P2248~35.700000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTA,"120.00 gms"
P2249,2,"Shaft-Water Pump","TD TFY SeriesWolseley 4/44","** This item is currently unavailable **",,p2249_Shaft-Water-Pump.html,../media/unavailable.jpg,,B026ATF,0.00,{},N,,"P2249~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","120.00 gms"
P2250,2,"Impeller-Water Pump",TA,"needs drilling to suit shaft!",,p2250_Impeller-Water-Pump.html,../media/t_b026b.jpg,,B026B,53.24,{},Y,,"P2250~44.370000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"200.00 gms"
P2251,2,"Repair Kit-Water Pump",TA,"** This item is currently unavailable **",,p2251_Repair-Kit-Water-Pump.html,../media/t_b026d.jpg,,B026D,0.00,{},N,,"P2251~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~340.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"340.00 gms"
P2304,2,"Hose + Clip Set","TB TC TD Y Series",,,p2304_Hose-_-Clip-Set.html,../media/t_b100.jpg," Contents:Top HoseBottom HoseWater Pump HoseBy-Pass HoseStainless Steel Clips  ",B100,39.78,{},Y,,"P2304~33.150000~-1.000~-1.000~-1.000~0~0.000~~~~570.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGY, XPAG","570.00 gms"
P2307,2,"Hose + Clip Set",TF,,,p2307_Hose-_-Clip-Set.html,../media/t_b100f.jpg," Contents:Top HoseBottom HoseWater Pump HoseBy-Pass HoseStainless Steel Clips",B100F,39.78,{},Y,,"P2307~33.150000~-1.000~-1.000~-1.000~0~0.000~~~~540.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,114,,TD1,,,"MGTF, XPAG, XPEG","540.00 gms"
P2308,2,"Hose + Clip Set",TA,,,p2308_Hose-_-Clip-Set.html,../media/t_b100ta.jpg," Contents:Top Hose Bottom Hose Water Pump Hose By-Pass Hose Stainless Steel Clips",B100TA,48.35,{},Y,,"P2308~40.290000~-1.000~-1.000~-1.000~0~0.000~~~~490.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTA,"490.00 gms"
P2310,2,"Hose Top","TA TB TC TD Y Series",,,p2310_Hose-Top.html,../media/t_b101.jpg,,B101,21.66,{},Y,,"P2310~18.050000~-1.000~-1.000~-1.000~0~0.000~~~~125.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY, XPAG","125.00 gms"
P2312,2,"Top Hose",TF,,,p2312_Top-Hose.html,../media/t_b101f.jpg,,B101F,22.20,{},Y,,"P2312~18.500000~-1.000~-1.000~-1.000~0~0.000~~~~130.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTF, XPAG, XPEG","130.00 gms"
P2314,2,"Hose + Clip Set-Heater","All Models",,,p2314_Hose-_-Clip-Set-Heater.html,../media/t_b102.jpg,,B102,13.72,{},Y,,"P2314~11.430000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","280.00 gms"
P2315,2,"Hose Clip-Stainless Steel Size \'0\'","All Models",,,p2315_Hose-Clip-Stainless-Steel-Size-'0'.html,../media/t_b102a.jpg,,B102A,1.86,{},Y,,"P2315~1.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 6",,,,,130,98,,TD1,,,ACA5119,"10.00 gms"
P2316,2,"Heater Hose (Metre)","All Models",,,p2316_Heater-Hose-(Metre).html,../media/t_b102b.jpg,,B102B,9.90,{},Y,,"P2316~8.250000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GRH1006M,"260.00 gms"
P2317,2,"Fan Blade Set","T SeriesY SeriesWolseley 4/44",,,p2317_Fan-Blade-Set.html,../media/t_b103.jpg,"Fit with Reinforcement plate towards front of vehicle.",B103,67.32,{},Y,,"P2317~56.100000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","600.00 gms"
P2318,2,"Bolt-Fan Blade","TD TFY SeriesWolseley 4/44","This can also be used for the MGTA (cut off 4mm = 38mm Long 16mm Thread)",,p2318_Bolt-Fan-Blade.html,../media/t_b103a.jpg,,B103A,4.48,{},Y,,"P2318~3.730000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTD, MGTF, MGY, WOLSELEY","20.00 gms"
P2319,2,"Bolt-Fan Blade","TB TC",,,p2319_Bolt-Fan-Blade.html,../media/t_b103at.jpg,,B103AT,2.65,{},Y,,"P2319~2.210000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTB, MGTC","10.00 gms"
P2324,2,"Bolt-Fan (Used)",TA,"See also B103A",,p2324_Bolt-Fan-(Used).html,../media/t_b103ta.jpg,,B103TA,3.17,{},Y,,"P2324~2.640000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,MGTA,"10.00 gms"
P2326,2,"Switch - Electric Fan (Manual)","TF MGA",,,p2326_Switch---Electric-Fan-(Manual).html,../media/t_b105a_20171116103454.jpg,,B105A,17.76,{},Y,,"P2326~14.800000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTF, MGA","400.00 gms"
P2327,2,"By-Pass Water Hose",TA,,,p2327_By-Pass-Water-Hose.html,../media/t_b106.jpg,,B106,9.24,{},Y,,"P2327~7.700000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"120.00 gms"
P2328,2,"Hose Clip-Stainless Steel Size #1","All Models",,,p2328_Hose-Clip-Stainless-Steel-Size-_1.html,../media/t_b106a.jpg,,B106A,1.92,{},Y,,"P2328~1.600000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,GHC811,"20.00 gms"
P2329,2,"By-Pass Water Hose","TB TC TD TFY SeriesWolseley 4/44",,,p2329_By-Pass-Water-Hose.html,../media/t_b107.jpg,,B107,9.54,{},Y,,"P2329~7.950000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","100.00 gms"
P2330,2,"Hose Clip-Stainless Steel Size 1x","All Models",,,p2330_Hose-Clip-Stainless-Steel-Size-1x.html,../media/t_b108.jpg,,B108,2.03,{},Y,,"P2330~1.690000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,GHC913,"20.00 gms"
P2331,2,"Hose Clip-Stainless Steel Size 3","TA TB TC TD Y Series",,,p2331_Hose-Clip-Stainless-Steel-Size-3.html,../media/t_b109.jpg," Known Applications:  Top Hose Clip",B109,2.08,{},Y,,"P2331~1.730000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,HCS1622,"30.00 gms"
P2332,2,"Hose Clip -Stainless Steel","Y SeriesZA",,,p2332_Hose-Clip--Stainless-Steel.html,../media/t_b109b.jpg," Known applications:   Y Series = Fuel Filler Neck   ZA = Air Cleaner",B109B,2.17,{},Y,,"P2332~1.810000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGY, MGZ, WOLSELEY","40.00 gms"
P2333,2,"Wire Clip-Top Hose","TA TB TC TD Y Series",,,p2333_Wire-Clip-Top-Hose.html,../media/t_b109wc.jpg,,B109WC,2.86,{},Y,,"P2333~2.380000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,CS4042,"30.00 gms"
P2334,2,"Hose Clip-Stainless Steel Size 2A","TFWolseley 4/44",,,p2334_Hose-Clip-Stainless-Steel-Size-2A.html,../media/t_b110.jpg," Known Applications:  Top Hose Clip",B110,2.21,{},Y,,"P2334~1.840000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,GHC1217,"25.00 gms"
P2631,2,"Thermostat Assembly","TA TB TC TD Y Series"," New Improved Design with replaceable thermostat and removeable restrictor!",,p2631_Thermostat-Assembly.html,../media/t_b308a.jpg," It is not widely realised that the thermostat fitted to TA/B/C/D and Y-Types was only supplied as a complete unit with the cast body&#44; there being no means of replacing just the thermostat itself.   We now offer a new design which allows the thermostat unit only to be replaced by removal of a stainless steel circlip.    We stock replacements on part number NB308AA.  As the standard thermostats are too large to fit inside the housing these are modified by a special press tool to the correct diameter.  By-pass outlet Some owners have found benefits by reducing the flow through the by-pass outlet to a small bleed hole (4.5-5.00mm).  We therefore include a stainless removable disc and circlip to provide this option.  We recommend removal of this disc unless there appears to be a specific need.",B308A,64.62,{},Y,,"P2631~53.850000~-1.000~-1.000~-1.000~0~0.000~~~~330.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY, XPAG","330.00 gms"
P2632,2,"Thermostat Kit","TA TB TC TD Y Series"," New Improved Design with replaceable thermostat and removeable restrictor!",,p2632_Thermostat-Kit.html,../media/t_b308ak.jpg," It is not widely realised that the thermostat fitted to TA/B/C/D and Y-Types was only supplied as a complete unit with the cast body&#44; there being no means of replacing just the thermostat itself.   We now offer a new design which allows the thermostat unit only to be replaced by removal of a stainless steel circlip.    We stock replacements on part number NB308AA.  As the standard thermostats are too large to fit inside the housing these are modified by a special press tool to the correct diameter.  By-pass outlet Some owners have found benefits by reducing the flow through the by-pass outlet to a small bleed hole (4.5-5.00mm).  We therefore include a stainless removable disc and circlip to provide this option.  We recommend removal of this disc unless there appears to be a specific need.",B308AK,70.20,{},Y,,"P2632~67.980000~-1.000~-1.000~-1.000~0~58.500~~~~350.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,58.500,270,203,,TD1,,,"MGTA,TB,TC,TD","350.00 gms"
P2633,2,Elbow-Thermostat,"TA TB TC TD Y Series",,,p2633_Elbow-Thermostat.html,../media/t_b308b.jpg,,B308B,47.40,{},Y,,"P2633~39.500000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","60.00 gms"
P2634,2,"Fixing Kit-Thermostat","TA TB TC TD Y Series",,,p2634_Fixing-Kit-Thermostat.html,../media/t_b308k.jpg,,B308K,14.23,{},Y,,"P2634~11.860000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","100.00 gms"
P2635,2,"Thermostat Cover",TF,,,p2635_Thermostat-Cover.html,../media/t_b309.jpg,,B309,60.78,{},Y,,"P2635~50.650000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"250.00 gms"
P2637,2,"Thermostat Housing-Head (Used)","TFWolseley 4/44",,,p2637_Thermostat-Housing-Head-(Used).html,../media/t_b310.jpg,,B310,85.57,{},Y,,"P2637~71.310000~-1.000~-1.000~-1.000~0~0.000~~~~1050.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTF, WOLSELEY","1050.00 gms"
P2638,2,"Water Outlet-Head Front","TD Y Series",,,p2638_Water-Outlet-Head-Front.html,../media/t_b310a.jpg,"Please note the subtle difference between TC (B310AT) and TD (B310A) water outlets!   ",B310A,103.50,{},Y,,"P2638~86.250000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGY","350.00 gms"
P2639,2,"Water Outlet-Head Front","TB TC",,,p2639_Water-Outlet-Head-Front.html,../media/t_b310at.jpg,"   Please note the subtle difference between TC (B310AT) and TD (B310A) water outlets!  ",B310AT,85.56,{},Y,,"P2639~71.300000~-1.000~-1.000~-1.000~0~0.000~~~~335.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","335.00 gms"
P2640,2,"Bolt-Thermostat Housing to Head (Long)","TFWolseley 4/44",,,p2640_Bolt-Thermostat-Housing-to-Head-(Long).html,../media/t_b311.jpg,,B311,4.98,{},Y,,"P2640~4.150000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTF, WOLSELEY","30.00 gms"
P2670,2,"Thermostat 74c Hot","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2670_Thermostat-74c-Hot.html,../media/t_b349a.jpg,,B349A,8.24,{},Y,,"P2670~6.870000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GTS102,"60.00 gms"
P2671,2,"Thermostat 82c Standard","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2671_Thermostat-82c-Standard.html,../media/t_b349b.jpg,,B349B,8.24,{},Y,,"P2671~6.870000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,GTS104,"80.00 gms"
P2672,2,"Thermostat 88c Cold","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2672_Thermostat-88c-Cold.html,../media/t_b349c.jpg,,B349C,8.24,{},Y,,"P2672~6.870000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GTS106,"60.00 gms"
P2673,2,"Radiator Cap 4 Lb STD","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2673_Radiator-Cap-4-Lb-STD.html,../media/t_b350.jpg,,B350,9.30,{},Y,,"P2673~7.750000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GRC103,"70.00 gms"
P2674,2,"Radiator Cap 7 Lb","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",optional,,p2674_Radiator-Cap-7-Lb.html,../media/t_b350a.jpg,,B350A,8.93,{},Y,,"P2674~7.440000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GRC101,"60.00 gms"
P2678,2,"Heater Take-Off","All Models",,,p2678_Heater-Take-Off.html,../media/t_b387.jpg,"3/8\" BSP thread - Accepts 1/2\" internal hose.",B387,21.00,{},Y,,"P2678~17.500000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~MGA & Z Series Spares|Engine|External|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AMK8847,"50.00 gms"
P2679,2,"Washer-Heater Union","All Models",,,p2679_Washer-Heater-Union.html,../media/t_b387a.jpg,,B387A,1.38,{},Y,,"P2679~1.150000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Engine|External|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,232043A,"10.00 gms"
P2680,2,Radiator-New,"  TB TC",,,p2680_Radiator-New.html,../media/t_b388.jpg,,B388,523.26,{},Y,,"P2680~436.050000~-1.000~-1.000~-1.000~0~0.000~~~~12000.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ARH120,"12000.00 gms"
P2683,2,Radiator-Reconditioned,"  TF"," This is a reconditioning service and your old unit(s) will be required in advance.",,p2683_Radiator-Reconditioned.html,../media/t_b388fx.jpg,,B388FX,420.16,{},N,,"P2683~350.130000~-1.000~-1.000~-1.000~0~0.000~~~~6000.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"6000.00 gms"
P2684,2,"Mounting Kit-Radiator","TB TC TD",,,p2684_Mounting-Kit-Radiator.html,../media/t_b388kt2.jpg,,B388KT2,31.23,{},Y,,"P2684~26.020000~-1.000~-1.000~-1.000~0~0.000~~~~249.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD","249.00 gms"
P2685,2,"Mounting Kit-Radiator",TF,,,p2685_Mounting-Kit-Radiator.html,../media/t_b388kt3.jpg,,B388KT3,25.63,{},Y,,"P2685~21.360000~-1.000~-1.000~-1.000~0~0.000~~~~249.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"249.00 gms"
P2707,2,"Hose-Bottom + Water Pump","T SeriesY SeriesMGAZ SeriesWolseley 15/50"," T & Y = Bottom + Water Pump  MGA & Z & Wolseley = Water Pump    ",,p2707_Hose-Bottom-_-Water-Pump.html,../media/t_b435c.jpg,,B435C,5.99,{},Y,,"P2707~4.990000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,FMK8859,"70.00 gms"
P2708,2,"Hose-Bottom + Heater Outlet","  T Series  Y Series   "," Can be used if Branch connection required for heater installation!",,p2708_Hose-Bottom-_-Heater-Outlet.html,../media/t_photo_.jpg,,B435CH,12.58,{},Y,,"P2708~10.480000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGT, MGY","140.00 gms"
P2753,2,"Bracket-Engine Steady Link","TD TFY SeriesWolseley 4/44",,,p2753_Bracket-Engine-Steady-Link.html,../media/t_b495a.jpg,,B495A,21.00,{},Y,,"P2753~17.500000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","60.00 gms"
P2817,2,"Stud-Water Pump","T SeriesY SeriesWolseley 4/44",,,p2817_Stud-Water-Pump.html,../media/t_b594b.jpg,,B594B,3.58,{},Y,,"P2817~2.980000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","20.00 gms"
P2818,2,"Stud-Water Pump Long 69mm",TA,,,p2818_Stud-Water-Pump-Long-69mm.html,../media/t_b594t.jpg,,B594T,5.98,{},Y,,"P2818~4.980000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"30.00 gms"