ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2326,2,"Switch - Electric Fan (Manual)","TF MGA",,,p2326_Switch---Electric-Fan-(Manual).html,../media/t_b105a_20171116103454.jpg,,B105A,17.76,{},Y,,"P2326~14.800000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTF, MGA","400.00 gms"
P5768,2,"Die M8 x 1 Fine XPAG Mad Metric","T Series Y Series",,,p5768_Die-M8-x-1-Fine-XPAG-Mad-Metric.html,../media/t_x200.jpg,,X200,45.46,{},Y,,"P5768~37.880000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,300,225,,TD1,,,"MGT, MGY","5.00 gms"
P5769,2,"Spanner-2 Ear Wooden Type","T Series MGA",,,p5769_Spanner-2-Ear-Wooden-Type.html,../media/t_x208b.jpg,,X208B,30.11,{},Y,,"P5769~25.090000~-1.000~-1.000~-1.000~0~0.000~~~~700.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AHH5839W,"700.00 gms"
P7112,2,"Valve Cap-Chrome on Brass","All Models","** This item is currently unavailable **",,p7112_Valve-Cap-Chrome-on-Brass.html,../media/unavailable.jpg,,X035,0.00,{},N,,"P7112~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 5",,,,,300,225,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley, Models","50.00 gms"
P7116,2,"Dashboard-Walnut Veneer","TA TB TC",,,p7116_Dashboard-Walnut-Veneer.html,../media/t_x107c.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107C,132.00,{},Y,,"P7116~165.340000~-1.000~-1.000~-1.000~0~110.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,110.000,270,199,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P7117,2,"Dashboard-Walnut Veneer RHD",TD,,,p7117_Dashboard-Walnut-Veneer-RHD.html,../media/t_x107d.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107D,150.00,{},Y,,"P7117~190.770000~-1.000~-1.000~-1.000~0~125.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,125.000,270,204,,TD1,,,MGTD,"4999.00 gms"
P7118,2,"Dashboard-Walnut Veneer LHD",TD,,,p7118_Dashboard-Walnut-Veneer-LHD.html,../media/t_x107e.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107E,150.00,{},Y,,"P7118~190.770000~-1.000~-1.000~-1.000~0~125.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,125.000,270,198,,TD1,,,MGTD,"4999.00 gms"
P7119,2,"Dashboard-Walnut Veneer",TF," Never offered as an option&#44; but this will enhance the TF interior!",,p7119_Dashboard-Walnut-Veneer.html,../media/t_x107f.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X107F,223.73,{},Y,,"P7119~186.440000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"4999.00 gms"
P7124,2,Dashboard-Uncovered,YT,,,p7124_Dashboard-Uncovered.html,../media/t_x109.jpg,,X109,116.35,{},Y,,"P7124~96.960000~-1.000~-1.000~-1.000~0~0.000~~~~3000.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"3000.00 gms"
P7125,2,"Dashboard-Walnut Veneered",YT,,,p7125_Dashboard-Walnut-Veneered.html,../media/t_x109a.jpg,"Hand made by local craftsman our faithfully reproduced \"Walnut veneered\" dashboards have just the right amount of shine to enhance your \'T\' Type driving experience!",X109A,225.88,{},Y,,"P7125~188.230000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"4999.00 gms"
P7126,2,"Capping Set (4) Door * Exchange *","YA YB"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7126_Capping-Set-(4)-Door-_-Exchange-_.html,../media/t_x110x.jpg,,X110X,215.38,{},N,,"P7126~179.480000~-1.000~-1.000~-1.000~0~0.000~~~~1800.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"1800.00 gms"
P7127,2,"Fascia Rail-Recondition * Exchange *","Y Series "," This is a reconditioning service and your old unit(s) will be required in advance.",,p7127_Fascia-Rail-Recondition-_-Exchange-_.html,../media/t_x112.jpg,,X112X,83.42,{},N,,"P7127~69.520000~-1.000~-1.000~-1.000~0~0.000~~~~3900.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"3900.00 gms"
P7128,2,"A\' Post Wood Trims (Pr)","YA YB",,,p7128_A'-Post-Wood-Trims-(Pr).html,../media/t_x113.jpg,,X113,43.80,{},Y,,"P7128~36.500000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGYA,YB","499.00 gms"
P7129,2,"Top Capping Rail (Wood) Windscreen","YA YB",,,p7129_Top-Capping-Rail-(Wood)-Windscreen.html,../media/t_x114.jpg,,X114,19.85,{},Y,,"P7129~16.540000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,91,,TD1,,,MGY,"2000.00 gms"
P7130,2,"Sunroof Surround Wood Set","YA YB",,,p7130_Sunroof-Surround-Wood-Set.html,../media/t_x115.jpg,,X115,89.68,{},Y,,"P7130~74.730000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"2001.00 gms"
P7131,2,"Dashboard Walnut RHD","YA YB",,,p7131_Dashboard-Walnut-RHD.html,../media/t_x150.jpg,,X150,250.00,{},Y,,"P7131~208.330000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"4999.00 gms"
P7132,2,"Dashboard Walnut LHD","YA YB",,,p7132_Dashboard-Walnut-LHD.html,../media/t_photo_.jpg,,X151,285.36,{},Y,,"P7132~237.800000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGY,"4999.00 gms"
P7133,2,"Oil Can + Bracket-NOL-Bulkhead","T Series Y Series",,,p7133_Oil-Can-_-Bracket-NOL-Bulkhead.html,../media/t_x206b.jpg,,X206B,57.60,{},Y,,"P7133~48.000000~-1.000~-1.000~-1.000~0~0.000~~~~480.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","480.00 gms"
P7134,2,"Battery Box Liner","TD TF",,,p7134_Battery-Box-Liner.html,../media/t_x207.jpg,,X207,63.71,{},Y,,"P7134~53.090000~-1.000~-1.000~-1.000~0~0.000~~~~1500.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","1500.00 gms"
P7135,2,"Copper Mallet-Wire Wheels","T Series MGA",,,p7135_Copper-Mallet-Wire-Wheels.html,../media/t_x208.jpg,,X208,37.31,{},Y,,"P7135~31.090000~-1.000~-1.000~-1.000~0~0.000~~~~1078.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGA","1078.00 gms"
P7136,2,"Spanner-Octagonal Knock Off","T Series MGA",,,p7136_Spanner-Octagonal-Knock-Off.html,../media/t_x208a.jpg,,X208A,12.40,{},Y,,"P7136~10.330000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AHH5839,"999.00 gms"
P7138,2,"Clip-Starting Handle + Tools","TDY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p7138_Clip-Starting-Handle-_-Tools.html,../media/t_x209d.jpg,,X209D,8.00,{},Y,,"P7138~6.670000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,98,,TD1,,,MGTD,"15.00 gms"
P7139,2,"Starting Handle","TA TB TC",,,p7139_Starting-Handle.html,../media/t_x209t.jpg,,X209T,69.60,{},Y,,"P7139~58.000000~-1.000~-1.000~-1.000~0~0.000~~~~2500.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,99,,TD1,,,"MGTA, MGTB, MGTC","2500.00 gms"
P7140,2,"Starting Handle","TD TFY SeriesWolseley 4/44Wolseley 15/50",,,p7140_Starting-Handle.html,../media/t_x209td.jpg,,X209TD,60.59,{},Y,,"P7140~50.490000~-1.000~-1.000~-1.000~0~0.000~~~~3500.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,91,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","3500.00 gms"
P7144,2,"Jack Kit","T Series MGA",,,p7144_Jack-Kit.html,../media/t_x215.jpg,,X215,153.00,{},Y,,"P7144~127.500000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AHH5124K,"4999.00 gms"
P7145,2,"Seat Belt-Front Inertia","MGA CoupeY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p7145_Seat-Belt-Front-Inertia.html,../media/t_x302.jpg,,X302,63.30,{},Y,,"P7145~52.750000~-1.000~-1.000~-1.000~0~0.000~~~~1499.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGY, MGZ, WOLSELEY","1499.00 gms"
P7146,2,"Threaded Anchor Plates (Pr) B Post","All Models",,,p7146_Threaded-Anchor-Plates-(Pr)-B-Post.html,../media/t_x302a.jpg,,X302A,28.72,{},Y,,"P7146~23.930000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGY, MGZ, WOLSELEY","150.00 gms"
P7147,2,"Chassis Anchor Point-Seat Belt","All Models",,,p7147_Chassis-Anchor-Point-Seat-Belt.html,../media/t_x302b.jpg,,X302B,45.60,{},Y,,"P7147~38.000000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGA, WOLSELEY","600.00 gms"
P7151,2,"Tool Roll","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p7151_Tool-Roll.html,../media/t_x310.jpg,,X310,45.90,{},Y,,"P7151~38.250000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTF, MGA, MGZ, WOLSELEY","600.00 gms"
P7152,2,"Tool Roll (No Tools)","TC TD",,,p7152_Tool-Roll-(No-Tools).html,../media/t_x310t.jpg,,X310T,65.87,{},Y,,"P7152~54.890000~-1.000~-1.000~-1.000~0~0.000~~~~230.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTC, MGTD","230.00 gms"
P7154,2,"Hylomar Gasket Compound","All Models",,,p7154_Hylomar-Gasket-Compound.html,../media/t_x389.jpg,,X389,11.40,{},Y,,"P7154~9.500000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley, Models","50.00 gms"
P7155,2,"Tudor Washer Kit-Windscreen","All Models",,,p7155_Tudor-Washer-Kit-Windscreen.html,../media/t_x700.jpg,,X700,62.46,{},Y,,"P7155~52.050000~-1.000~-1.000~-1.000~0~0.000~~~~460.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GAC9212X,"460.00 gms"
P7156,2,"Washer Bottle Tudor","All Models",,,p7156_Washer-Bottle-Tudor.html,../media/t_x700a.jpg,,X700A,12.34,{},Y,,"P7156~10.280000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GWW918K,"100.00 gms"
P7157,2,"Cap + Plug-Washer Bottle","All Models","** This item is currently unavailable **",,p7157_Cap-_-Plug-Washer-Bottle.html,../media/unavailable.jpg,,X700B,0.00,{},N,,"P7157~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,GWW951/12,"999.00 gms"
P7158,2,"Bracket-Washer Bottle","All Models",,,p7158_Bracket-Washer-Bottle.html,../media/t_x700c.jpg,,X700C,14.11,{},Y,,"P7158~11.760000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,13H232,"499.00 gms"
P7159,2,"Foot Valve-Washer Bottle","All Models",,,p7159_Foot-Valve-Washer-Bottle.html,../media/t_x701.jpg,,X701,4.03,{},Y,,"P7159~3.360000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GWW506,"10.00 gms"
P7160,2,"Push Pump-Washer-Replacement","All Models",,,p7160_Push-Pump-Washer-Replacement.html,../media/t_x702.jpg,,X702,31.21,{},Y,,"P7160~26.010000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,GWW102,"40.00 gms"
P7161,2,"Grommet-Washer Tube/Bulkhead","All Models",,,p7161_Grommet-Washer-Tube_Bulkhead.html,../media/t_x703.jpg,,X703,2.51,{},Y,,"P7161~2.090000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,ADG1659,"10.00 gms"
P7162,2,"Tubing-6mm (1/4\") Diam (Metre)","All Models",,,p7162_Tubing-6mm-(1_4_)-Diam-(Metre).html,../media/t_x704.jpg,,X704,1.49,{},Y,,"P7162~1.240000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,GWW202M,"10.00 gms"
P7163,2,"Tubing-5mm (3/16\") Diam (Metre)","All Models",,,p7163_Tubing-5mm-(3_16_)-Diam-(Metre).html,../media/t_x705.jpg,,X705,2.10,{},Y,,"P7163~1.750000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,GWW201M,"10.00 gms"
P7164,2,"Connector-3 Way-Washer Tube","All Models",,,p7164_Connector-3-Way-Washer-Tube.html,../media/t_x706.jpg,,X706,3.41,{},Y,,"P7164~2.840000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley, Models","10.00 gms"
P7165,2,"Jet Assembly-Windscreen Washer","All Models",,,p7165_Jet-Assembly-Windscreen-Washer.html,../media/t_x707.jpg,,X707,5.64,{},Y,,"P7165~4.700000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,GWW802,"20.00 gms"
P7183,2,"Electric Fan Kit 10\"","All Models",,,p7183_Electric-Fan-Kit-10_.html,../media/t_b105.jpg,,B105,58.75,{},Y,,"P7183~48.960000~-1.000~-1.000~-1.000~0~0.000~~~~1000.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","1000.00 gms"
P7201,2,"Spare Wheel Alloy Boss (Used)","TA TB TC",,,p7201_Spare-Wheel-Alloy-Boss-(Used).html,../media/t_t060t.jpg,,T060T,222.00,{},Y,,"P7201~185.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTA, MGTB, MGTC","499.00 gms"
P7272,2,"Number Plate-Oblong Silver On Black",,,,p7272_Number-Plate-Oblong-Silver-On-Black.html,../media/unavailable.jpg,,X003,0.00,{},N,,"P7272~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~0.00~~~~~Wolseley Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTF, MGY, MGA",
P7273,2,"Number Plate-Square Silver on Black",,,,p7273_Number-Plate-Square-Silver-on-Black.html,../media/unavailable.jpg,,X003TD,0.00,{},N,,"P7273~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~0.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTD,
P7282,2,"Wind Screen Glass Laminated","TD TF","** This item is currently unavailable **",,p7282_Wind-Screen-Glass-Laminated.html,../media/unavailable.jpg,,C311,0.00,{},N,,"P7282~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF","5.00 gms"
P7283,2,"Wind Screen Glass Laminated","TA TB TC","** This item is currently unavailable **",,p7283_Wind-Screen-Glass-Laminated.html,../media/unavailable.jpg,,C311T,0.00,{},N,,"P7283~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","5.00 gms"
P7288,2,"Drain Tube- Sun Roof (metre)","YA YB","** This item is currently unavailable **",,p7288_Drain-Tube--Sun-Roof-(metre).html,../media/unavailable.jpg,,J821Y,0.00,{},N,,"P7288~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,MGY,"5.00 gms"
P7990,2,"Oil Can + Bracket-SHELL-Bulkhead","T Series Y Series",,,p7990_Oil-Can-_-Bracket-SHELL-Bulkhead.html,../media/t_x206a.jpg,,X206A,57.60,{},Y,,"P7990~48.000000~-1.000~-1.000~-1.000~0~0.000~~~~480.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","480.00 gms"
P8586,2,"Spanner-Radiator Cap Removal","TA TB TC TD ","Wooden Spanner to remove T Series radiator cap!",,p8586_Spanner-Radiator-Cap-Removal.html,../media/t_x223.jpg,,X223,30.03,{},Y,,"P8586~25.020000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"100.00 gms"
P8587,2,"Seat Belt-Inertia Reel-Black","T Series",,,p8587_Seat-Belt-Inertia-Reel-Black.html,../media/t_photo_.jpg," This unit must be mounted vertically to operate correctly.   The reel needs to be bolted to inner wheel arch&#44; and the guide at shoulder level with the stalk attached to the tunnel. ",X304R,52.21,{},Y,,"P8587~43.510000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,218,164,,TD1,,,,"1999.00 gms"
P9181,2,"Tap Set M8 x 1.00P Metric Fine (2 Piece)",,,,p9181_Tap-Set-M8-x-1.00P-Metric-Fine-(2-Piece).html,../media/t_x225.jpg,,X225,18.36,{},Y,,"P9181~15.300000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"100.00 gms"
P9270,2,"Tool Clip Set (Stainless)","YA YT",,,p9270_Tool-Clip-Set-(Stainless).html,../media/t_x209ya.jpg," Includes location chart for fitting!  Fits inside Spare Wheel Compartment",X209YA,48.72,{},Y,,"P9270~40.600000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"150.00 gms"
P9271,2,"Tool Clip Set (Stainless)",YB,,,p9271_Tool-Clip-Set-(Stainless).html,../media/t_x209yb.jpg," Includes location chart for fitting!  Fits inside Spare Wheel Compartment",X209YB,48.72,{},Y,,"P9271~40.600000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"150.00 gms"
