ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4209,2,"Octagon Engine Plate Set","TB TC TD TF1250Y Series",,,p4209_Octagon-Engine-Plate-Set.html,../media/t_h015.jpg,,H015,23.02,"{\"TB\":\"\"\,\"TC\":\"\"\,\"TD\":\"\"\,\"TF\":\"\"\,\"Y Series\":\"\"}",Y,,"P4209~19.180000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGY, MGTF","15.00 gms"
P4210,2,"Octagon Engine Plate Set","TF 1500",,,p4210_Octagon-Engine-Plate-Set.html,../media/t_h015g.jpg,,H015G,46.20,"{\"TF\":\"\"}",Y,,"P4210~38.500000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTF,"15.00 gms"
P4211,2,"Grille Badge \'MG\' Brown + Cream","TA TB TC TDY Series",,,p4211_Grille-Badge-'MG'-Brown-_-Cream.html,../media/t_h080.jpg,,H080,38.32,"{\"TA\":\"\"\,\"TB\":\"\"\,\"TC\":\"\"\,\"TD\":\"\"\,\"Y Series\":\"\"}",Y,,"P4211~31.930000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,AJJ118,"80.00 gms"
P4212,2,"Grille Badge \'MG\' Black + White","TFMGAZ Series",,,p4212_Grille-Badge-'MG'-Black-_-White.html,../media/t_h080a.jpg,,H080A,35.75,{},Y,,"P4212~29.790000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~MGA and Z Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,ARH900,"80.00 gms"
P4213,2,"MG\' Badge-Spare Wheel","TA TB TCWire wheeled TD",,,p4213_MG'-Badge-Spare-Wheel.html,../media/t_h081.jpg,,H081,46.20,{},Y,,"P4213~38.500000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA523,"80.00 gms"
P4215,2,"Brooklands Badge-Bluemels","TA TB TC","Located on spokes of the Brooklands Steering Wheel!",,p4215_Brooklands-Badge-Bluemels.html,../media/t_h151.jpg,,H151,25.98,{},Y,,"P4215~21.650000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","30.00 gms"
P4216,2,"Hubcap Badge \'MG\'","TD TFLate YA YTYBZ Series",,,p4216_Hubcap-Badge-'MG'.html,../media/t_h171.jpg,,H171,9.85,{},Y,,"P4216~8.210000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~MGA and Z Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 5",,,,,270,203,,TD1,,,"MGTD, MGTF, MGY, MGZ","30.00 gms"
P4217,2,"Red Dot Motif Side Lamp","T SeriesY Series",,,p4217_Red-Dot-Motif-Side-Lamp.html,../media/t_h178.jpg,,H178,7.81,{},Y,,"P4217~6.510000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P4218,2,"Lucas Badge-Head Lamp","TA TC TDY Series",,,p4218_Lucas-Badge-Head-Lamp.html,../media/t_h179.jpg,,H179,18.97,{},Y,,"P4218~15.810000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTA, MGTC, MGTD, MGY","10.00 gms"
P4219,2,"Lucas Badge-Fog Lamp","TA TB TC TDY Series",,,p4219_Lucas-Badge-Fog-Lamp.html,../media/t_h179a.jpg,,H179A,16.90,{},Y,,"P4219~14.080000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","10.00 gms"
P4220,2,"Spare Wheel Hubcap Badge \'MG\'",TF,"Disc Wheel Cars Only!",,p4220_Spare-Wheel-Hubcap-Badge-'MG'.html,../media/t_h250.jpg,,H250,44.51,{},Y,,"P4220~37.090000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA5021,"10.00 gms"
P4225,2,"Radiator Plate Morris Motors","TA TB TC TD Y Series",,,p4225_Radiator-Plate-Morris-Motors.html,../media/t_h388.jpg,,H388,9.36,{},Y,,"P4225~7.800000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","40.00 gms"
P4232,2,"MG\' Badge-Dash-Black+White",TF,,,p4232_MG'-Badge-Dash-Black_White.html,../media/t_h485.jpg,,H485,32.44,{},Y,,"P4232~27.030000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"10.00 gms"
P4233,2,"Bonnet Badge 1500","TF 1500",,,p4233_Bonnet-Badge-1500.html,../media/t_h509.jpg,,H509,21.36,{},Y,,"P4233~17.800000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"30.00 gms"
P4234,2,"Mark II Badge","TD Mk2","  2 on Bonnet and 1 on Rear Bumper",,p4234_Mark-II-Badge.html,../media/t_h510.jpg,,H510,38.05,{},Y,,"P4234~31.710000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,98,,TD1,,,MGTD,"70.00 gms"
P4235,2,"Union Jack-Metal","All Models"," Accessory ",,p4235_Union-Jack-Metal.html,../media/t_h513.jpg,,H513,8.58,{},Y,,"P4235~7.150000~-1.000~-1.000~-1.000~0~0.000~~~~130.00~~~~~MGA and Z Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","130.00 gms"
P4236,2,"Auster Plate Windscreen","T SeriesYTMGA",,,p4236_Auster-Plate-Windscreen.html,../media/t_h543.jpg,,H543,7.18,{},Y,,"P4236~5.980000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA and Z Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA","10.00 gms"
P4239,2,"Centre Boss-Steering Wheel","TD TF",,,p4239_Centre-Boss-Steering-Wheel.html,../media/t_h551t.jpg,,H551T,66.96,{},Y,,"P4239~55.800000~-1.000~-1.000~-1.000~0~0.000~~~~130.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","130.00 gms"
P4244,2,"Girling Transfer-Shocks",TC,,,p4244_Girling-Transfer-Shocks.html,../media/t_photo_.jpg,,H780,5.79,{},Y,,"P4244~4.820000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,218,164,,TD1,,,MGTC,"5.00 gms"
P4246,2,"Centre Plate-\'MG\' Brooklands Steering Wheel","  TB TC",,,p4246_Centre-Plate-'MG'-Brooklands-Steering-Wheel.html,../media/t_h837.jpg,,H837,34.88,{},Y,,"P4246~29.070000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTB, MGTC","50.00 gms"
P4247,2,"Centre Plate-\'MG\' Brooklands Steering Wheel","  TA",,,p4247_Centre-Plate-'MG'-Brooklands-Steering-Wheel.html,../media/t_h837t.jpg,,H837T,38.98,{},Y,,"P4247~32.480000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTA,"70.00 gms"
P4248,2,"Screw + Nut-Id Plate (set 4)","T Series Y Series MGA Z Series",,,p4248_Screw-_-Nut-Id-Plate-(set-4).html,../media/t_h839a.jpg,,H839A,6.04,{},Y,,"P4248~5.030000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA and Z Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ","10.00 gms"
P4250,2,"Guarantee Plate","  TA",,,p4250_Guarantee-Plate.html,../media/t_h839ta.jpg,,H839TA,12.24,{},Y,,"P4250~10.200000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,100,,TD1,,,MGTA,"15.00 gms"
P4251,2,"Guarantee Plate","  TB",,,p4251_Guarantee-Plate.html,../media/t_h839tb.jpg,,H839TB,12.24,{},Y,,"P4251~10.200000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,208,,TD1,,,MGTB,"15.00 gms"
P4252,2,"Guarantee Plate","  TC",,,p4252_Guarantee-Plate.html,../media/t_h839tc.jpg,,H839TC,12.24,{},Y,,"P4252~10.200000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"50.00 gms"
P4253,2,"Guarantee Plate","  TD",,,p4253_Guarantee-Plate.html,../media/t_h839td.jpg,,H839TD,12.24,{},Y,,"P4253~10.200000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"CRB195, MGTD","50.00 gms"
P4254,2,"Guarantee Plate","  TF",,,p4254_Guarantee-Plate.html,../media/t_h839tf.jpg,,H839TF,12.24,{},Y,,"P4254~10.200000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"10.00 gms"
P4258,2,"Body Plate","  TA TB TC TD TF   Y Series",,,p4258_Body-Plate.html,../media/t_h841.jpg,,H841,15.00,{},Y,,"P4258~12.500000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTC, MGTD, MGTF, MGY","25.00 gms"
P4259,2,"Patents Plate","  TA TC TD   Y Series",,,p4259_Patents-Plate.html,../media/t_h842.jpg," ",H842,9.77,{},Y,,"P4259~8.140000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTC, MGTD, MGY","10.00 gms"
P4261,2,"Patents Plate-Alloy","  TF",,,p4261_Patents-Plate-Alloy.html,../media/t_h842tf.jpg,,H842TF,10.72,{},Y,,"P4261~8.930000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"10.00 gms"
P4264,2,"Made In England Plate","  T Series",,,p4264_Made-In-England-Plate.html,../media/t_h844.jpg,,H844,10.56,{},Y,,"P4264~8.800000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGT,"20.00 gms"
P4265,2,"Label Set-Jackall Tank","  Y Series",,,p4265_Label-Set-Jackall-Tank.html,../media/t_h845.jpg," H845 Fitting Instructions     Make sure surface is clean&#44; dry and free from grease. It is recommended unit is removed and re-painted first&#44; to eliminate any show-through of old transfers. Cut around each transfer leaving roughly a 6mm or 1/4” margin.     This is a waterslide transfer.     Dip in water for approximately 30 seconds. After one minute&#44; slide the transfer just beyond the edge of the paper. Place on the article where it is to be fixed&#44; and whilst holding the edge of the transfer&#44; gently pull the paper from underneath. Place paper (same side towards you) on top of the transfer and rub down with flat of hand whilst holding the paper. Peel off paper and leave to dry. After the transfer is dry remember to pierce centre air vent hole in cap.",H845,16.77,{},Y,,"P4265~13.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGY,"10.00 gms"
P4266,2,"Label-Air Filter","  TB TC   YA YB",,,p4266_Label-Air-Filter.html,../media/t_h846.jpg,,H846,7.06,{},Y,,"P4266~5.880000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGY","10.00 gms"
P7223,2,"MG Dash Badge","TA TB TC TDY Series","** This item is currently unavailable **",,p7223_MG-Dash-Badge.html,../media/unavailable.jpg,,H485A,0.00,{},N,,"P7223~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~0.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY",
P7242,2,"Guarantee Plate","  Y Series","** This item is currently unavailable ** USE H839TA one as is almost identical to original Y",,p7242_Guarantee-Plate.html,../media/unavailable.jpg,,H839Y,0.00,{},N,,"P7242~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~0.00~~~~~T and Y Series Spares|Badges|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGY,
