ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5824,2,"Engine Mount-Front","TA TB TC",,,p5824_Engine-Mount-Front.html,../media/t_r062.jpg,,R062,23.21,{},Y,,"P5824~19.340000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","250.00 gms"
P5825,2,"Engine Mount-Lower","TB TC","May also be fitted to a TA with B816 Sleeve Nut for improved mounting!",,p5825_Engine-Mount-Lower.html,../media/t_r062a.jpg,,R062A,14.62,{},Y,,"P5825~12.180000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","50.00 gms"
P5830,2,"Engine Mount-Front","TD TF Y Series",,,p5830_Engine-Mount-Front.html,../media/t_r063.jpg,,R063,34.19,{},Y,,"P5830~28.490000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF, MGY","450.00 gms"
P5831,2,"Gearbox Mount-Rear","TA TB TC",,,p5831_Gearbox-Mount-Rear.html,../media/t_r064.jpg,,R064,38.51,{},Y,,"P5831~32.090000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","600.00 gms"
P5834,2,"Gearbox Mounts (Pair)","TD TF Y Series",,,p5834_Gearbox-Mounts-(Pair).html,../media/t_r065.jpg,,R065,23.08,{},Y,,"P5834~19.230000~-1.000~-1.000~-1.000~0~0.000~~~~195.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","195.00 gms"
P5835,2,"Pedal Pad-Brake/Clutch","TD TF Y Series",,,p5835_Pedal-Pad-Brake_Clutch.html,../media/t_r066.jpg,,R066,4.84,{},Y,,"P5835~4.030000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,ACA5359,"30.00 gms"
P5838,2,"Pedal Pad-Brake/Clutch","TA TB TC",,,p5838_Pedal-Pad-Brake_Clutch.html,../media/t_r066t.jpg,,R066T,7.39,{},Y,,"P5838~6.160000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","30.00 gms"
P5839,2,"Bonnet Corner Set With Fixings","TA TB TC TD",,,p5839_Bonnet-Corner-Set-With-Fixings.html,../media/t_r067.jpg,,R067A,21.00,{},Y,,"P5839~17.500000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,82,,TD1,,,"MGTA, MGTB, MGTC, MGTD","30.00 gms"
P5840,2,"Bonnet Corner Rubber","Y Series",,,p5840_Bonnet-Corner-Rubber.html,../media/t_r067y.jpg,,R067Y,6.90,{},Y,,"P5840~5.750000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"10.00 gms"
P5841,2,"Bonnet Rest Rubber Rear","T Series",,,p5841_Bonnet-Rest-Rubber-Rear.html,../media/t_r068.jpg,,R068,23.50,{},Y,,"P5841~19.580000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","300.00 gms"
P5842,2,"Pad-Windscreen Mount","TA TB TC",,,p5842_Pad-Windscreen-Mount.html,../media/t_r069.jpg,,R069,6.43,{},Y,,"P5842~5.360000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P5843,2,"Pad-Windscreen Mount","TD TF",,,p5843_Pad-Windscreen-Mount.html,../media/t_r069t.jpg,,R069T,5.34,{},Y,,"P5843~4.450000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","20.00 gms"
P5844,2,"Pad Set Windscreen Mount (Pair)",YT,,,p5844_Pad-Set-Windscreen-Mount-(Pair).html,../media/t_r069y.jpg,,R069Y,29.99,{},Y,,"P5844~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGYT,"30.00 gms"
P5845,2,"Pad-Headlamp Bracket Upper","TA TB TC TD",,,p5845_Pad-Headlamp-Bracket-Upper.html,../media/t_r070.jpg,,R070,6.45,{},Y,,"P5845~5.370000~-1.000~-1.000~-1.000~0~0.000~~~~14.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,92,,TD1,,,"MGTA, MGTB, MGTC, MGTD","14.00 gms"
P5846,2,"Pad-Headlamp Bracket Lower","TA TB TC",,,p5846_Pad-Headlamp-Bracket-Lower.html,../media/t_r070a.jpg,,R070A,5.00,{},Y,,"P5846~4.170000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,93,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P5847,2,"Pad-Side Lamp Base Upper","T Series Y Series",,,p5847_Pad-Side-Lamp-Base-Upper.html,../media/t_r071.jpg,,R071,3.11,{},Y,,"P5847~2.590000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P5848,2,"Pad-Side Lamp-Lower","TA TB TC",,,p5848_Pad-Side-Lamp-Lower.html,../media/t_r071a.jpg,,R071A,3.64,{},Y,,"P5848~3.030000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P5849,2,"Grommet-Radiator Shell + Reserve Tap","TA TB TC TD",,,p5849_Grommet-Radiator-Shell-_-Reserve-Tap.html,../media/t_r072.jpg,,R072,4.74,{},Y,,"P5849~3.950000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD","10.00 gms"
P5850,2,"Draught Excluder-Windscreen","T Series YT MGA",,,p5850_Draught-Excluder-Windscreen.html,../media/t_r073d.jpg,,R073D,19.09,{},Y,,"P5850~15.910000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AFH1721,"200.00 gms"
P5851,2,"Rubber-Tank Straps (Pair)","T Series",,,p5851_Rubber-Tank-Straps-(Pair).html,../media/t_r074.jpg,,R074,21.96,{},Y,,"P5851~18.300000~-1.000~-1.000~-1.000~0~0.000~~~~230.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,94,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","230.00 gms"
P5852,2,"Pad-Wing to Running Board","T Series","TA B C D x 2 TF x 4 (cut rear to suit) ",,p5852_Pad-Wing-to-Running-Board.html,../media/t_r075.jpg,,R075,11.20,{},Y,,"P5852~9.330000~-1.000~-1.000~-1.000~0~0.000~~~~35.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2/4",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","35.00 gms"
P5853,2,"Spacer-Running Board-Rear",TD,,,p5853_Spacer-Running-Board-Rear.html,../media/t_r075a.jpg,,R075A,2.15,{},Y,,"P5853~1.790000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGTD,"10.00 gms"
P5854,2,"Glazing Rubber-Windscreen + Tank","T SeriesY SeriesMGA (Tank Only)",,,p5854_Glazing-Rubber-Windscreen-_-Tank.html,../media/t_r076.jpg,,R076,15.00,{},Y,,"P5854~12.500000~-1.000~-1.000~-1.000~0~0.000~~~~320.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AHH5115P,"320.00 gms"
P5856,2,"Bush-Steady Link or Gearbox","TD TFY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p5856_Bush-Steady-Link-or-Gearbox.html,../media/t_r079.jpg,,R079,2.54,{},Y,,"P5856~2.120000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 5",,,,,130,98,,TD1,,,ACA5380,"10.00 gms"
P5857,2,"Pad-Interior Mirror","TD TF",,,p5857_Pad-Interior-Mirror.html,../media/t_r080.jpg,,R080,3.55,{},Y,,"P5857~2.960000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","10.00 gms"
P5858,2,"Gasket-Door Handle","TD TF Y Series",,,p5858_Gasket-Door-Handle.html,../media/t_r081.jpg,,R081,3.57,{},Y,,"P5858~2.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 4",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","10.00 gms"
P5859,2,"Body Stop/Tail Lamp Round","TD TFZB Varitone",,,p5859_Body-Stop_Tail-Lamp-Round.html,../media/t_r115.jpg,,R115,9.66,{},Y,,"P5859~8.050000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,37H5481,"40.00 gms"
P5860,2,"Pad-Rear Lamp",TD,,,p5860_Pad-Rear-Lamp.html,../media/t_r115a.jpg,,R115A,9.77,{},Y,,"P5860~8.140000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,91,,TD1,,,MGTD,"100.00 gms"
P5861,2,"Body-Tail Lamp","  TD",,,p5861_Body-Tail-Lamp.html,../media/t_r115b.jpg,,R115B,14.67,{},Y,,"P5861~12.220000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTD,"50.00 gms"
P5863,2,"Seal Set-\'D\' Lamp","  TB TC  Y Series",,,p5863_Seal-Set-'D'-Lamp.html,../media/t_r116.jpg,,R116,13.22,{},Y,,"P5863~11.020000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTB, MGTC, MGY","10.00 gms"
P5867,2,"Grommet-1.5\" I/D Wiring Harness","  All Models",,,p5867_Grommet-1.5_-I_D-Wiring-Harness.html,../media/t_r132d.jpg,,R132,2.83,{},Y,,"P5867~2.360000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,CZB216,"10.00 gms"
P5868,2,"Grommet-Wiper + Choke","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5868_Grommet-Wiper-_-Choke.html,../media/t_r132d.jpg,,R132D,1.67,{},Y,,"P5868~1.390000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","10.00 gms"
P5869,2,"Grommet-Wiring Harness-Bulkhead","  Y Series",,,p5869_Grommet-Wiring-Harness-Bulkhead.html,../media/t_r132y.jpg,,R132Y,15.11,{},Y,,"P5869~12.590000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"20.00 gms"
P5870,2,"Rim Seal (Rubber) Headlamp","  TC  YA YT",,,p5870_Rim-Seal-(Rubber)-Headlamp.html,../media/t_r133.jpg,,R133,14.02,{},Y,,"P5870~11.680000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,107,,TD1,,,"MGTC, MGY","50.00 gms"
P5871,2,Bush-Shackle,"  TC TD TF  Y Series","TC - Rear Of Rear Spring (x 4)  TD TF Y - Rear of Rear Spring (x8)  TC Front of Rear Spring (x8)",,p5871_Bush-Shackle.html,../media/t_r134.jpg,,R134,0.78,{},Y,,"P5871~0.650000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,98,,TD1,,,ACA5242,"10.00 gms"
P5872,2,"Bush-Rear Shackle Large","  TC",,,p5872_Bush-Rear-Shackle-Large.html,../media/t_r134a.jpg,,R134A,11.41,{},Y,,"P5872~9.510000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,MGTC,"30.00 gms"
P5873,2,"Bush-Rear Shackle Large Poly","  TC",,,p5873_Bush-Rear-Shackle-Large-Poly.html,../media/t_r134ap.jpg,,R134AP,9.61,{},Y,,"P5873~8.010000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,108,,TD1,,,MGTC,"20.00 gms"
P5876,2,"Bush-Poly Rear Shackle","  TC (front Spring only)  TD TF   Y Series",,,p5876_Bush-Poly-Rear-Shackle.html,../media/t_r134p.jpg,,R134P,7.11,{},Y,,"P5876~5.920000~-1.000~-1.000~-1.000~0~0.000~~~~75.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 12 or 8",,,,,130,98,,TD1,,,"MGTC, MGTD, MGTF, MGY","75.00 gms"
P5877,2,Bush-Wishbone,"TD TFY SeriesMGA",,,p5877_Bush-Wishbone.html,../media/t_r135.jpg,,R135,1.60,{},Y,,"P5877~1.330000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,98,,TD1,,,AHH7933,"20.00 gms"
P5878,2,"Bush-Wishbone-Heavy Duty","TD TFY SeriesMGA"," Only 4 per car",,p5878_Bush-Wishbone-Heavy-Duty.html,../media/t_r135a.jpg,,R135A,2.05,{},Y,,"P5878~1.710000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,BHH1123,"50.00 gms"
P5879,2,"Bush Set-Poly Wishbone","TD TF Y Series MGA",,,p5879_Bush-Set-Poly-Wishbone.html,../media/t_r135ap.jpg,,R135AP,36.11,{},Y,,"P5879~30.090000~-1.000~-1.000~-1.000~0~0.000~~~~230.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,BHH1123P,"230.00 gms"
P5880,2,"Grommet-Bumper + Head Lamp Bar","Y SeriesMGA",,,p5880_Grommet-Bumper-_-Head-Lamp-Bar.html,../media/t_r136.jpg,,R136,2.02,{},Y,,"P5880~1.680000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 4",,,,,270,203,,TD1,,,AAA1645,"15.00 gms"
P5881,2,"Grommet-Front Bumper","  Y Series",,,p5881_Grommet-Front-Bumper.html,../media/t_r137.jpg,,R137,11.61,{},Y,,"P5881~9.670000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGY,"40.00 gms"
P5884,2,"Pedal Draught Excluder"," T Series",,,p5884_Pedal-Draught-Excluder.html,../media/t_r138.jpg,,R138,22.84,{},Y,,"P5884~19.030000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGT,"90.00 gms"
P5888,2,"Steering Rack Gaiter Kit","TD TFY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p5888_Steering-Rack-Gaiter-Kit.html,../media/t_r139p.jpg,,R139P,23.02,{},Y,,"P5888~19.180000~-1.000~-1.000~-1.000~0~0.000~~~~270.00~~~~~MGA & Z Series Spares|Steering|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GSV1155,"270.00 gms"
P5889,2,"Footwell Mat \'MG\' LHD","TD TF"," Fitted from TD4237",,p5889_Footwell-Mat-'MG'-LHD.html,../media/t_r140a.jpg,,R140A,26.93,{},Y,,"P5889~22.440000~-1.000~-1.000~-1.000~0~0.000~~~~640.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","640.00 gms"
P5890,2,"Heel Mat \'MG\' Motif","TA TB TC",,,p5890_Heel-Mat-'MG'-Motif.html,../media/t_r140b.jpg,,R140B,20.70,{},Y,,"P5890~17.250000~-1.000~-1.000~-1.000~0~0.000~~~~900.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","900.00 gms"
P5891,2,"Buffer Set (2) Hood Frame","TA TB TC TD TF",,,p5891_Buffer-Set-(2)-Hood-Frame.html,../media/t_r141p.jpg,,R141P,9.24,{},Y,,"P5891~7.700000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,93,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","10.00 gms"
P5892,2,"Seal-Radiator Cap","TA TB TC TD Y Series",,,p5892_Seal-Radiator-Cap.html,../media/t_r149.jpg,,R149,3.57,{},Y,,"P5892~2.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,101,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","10.00 gms"
P5894,2,Buffer-Bonnet,"Y Series",,,p5894_Buffer-Bonnet.html,../media/t_r169y.jpg,,R169Y,1.78,{},Y,,"P5894~1.480000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,98,,TD1,,,AAA4598K,"10.00 gms"
P5895,2,"Buffer-Door Check","YA YB","** This item is currently unavailable **",,p5895_Buffer-Door-Check.html,../media/unavailable.jpg,,R176,0.00,{},N,,"P5895~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,300,225,,TD1,,,MGY,"10.00 gms"
P5896,2,"Pad-Overrider 7","TD TFY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5896_Pad-Overrider-7.html,../media/t_r182.jpg,,R182,1.33,{},Y,,"P5896~1.110000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,93,,TD1,,,37H9871,"10.00 gms"
P5904,2,"Seal-Windscreen or Sunroof","Y Series MGA"," Application:Y Series - Front of Sunroof  MGA Roadster - Under Windscreen Frame MGA - Battery Cover to Ramp Board",,p5904_Seal-Windscreen-or-Sunroof.html,../media/t_r195.jpg,,R195,11.41,{},Y,,"P5904~9.510000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGA, MGY","80.00 gms"
P5905,2,"Cover-Front Trunnion","TA TB",,,p5905_Cover-Front-Trunnion.html,../media/t_r199a.jpg,,R199A,29.99,{},Y,,"P5905~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","40.00 gms"
P5906,2,"Cover-Rear Trunnion","TA TB",,,p5906_Cover-Rear-Trunnion.html,../media/t_r199b.jpg,,R199B,29.99,{},Y,,"P5906~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","60.00 gms"
P5907,2,"Draught Excluder-Steering Column","TA TB TC",,,p5907_Draught-Excluder-Steering-Column.html,../media/t_r201.jpg,,R201,15.90,{},Y,,"P5907~13.250000~-1.000~-1.000~-1.000~0~0.000~~~~43.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","43.00 gms"
P5910,2,"Seal-Gear Lever","TA TB TC","Fits under chrome cap",,p5910_Seal-Gear-Lever.html,../media/t_r202.jpg,,R202,9.50,{},Y,,"P5910~7.920000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","25.00 gms"
P5911,2,Cover-Gearbox-Rubber,"TA TB TC","Note: Rubber cover is NOT carpeted except on very early TAs",,p5911_Cover-Gearbox-Rubber.html,../media/t_r203.jpg,"Recently we have re-tooled to manufacture these covers&#44; now even better than before!",R203,222.00,{},Y,,"P5911~185.000000~-1.000~-1.000~-1.000~0~0.000~~~~7700.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTA, MGTB, MGTC","7700.00 gms"
P5912,2,Cover-Gearbox-Rubber,"TD TF",,,p5912_Cover-Gearbox-Rubber.html,../media/t_r203a.jpg,,R203A,57.88,{},Y,,"P5912~48.230000~-1.000~-1.000~-1.000~0~0.000~~~~750.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","750.00 gms"
P5913,2,"Plug-Tunnel Access","Y Series MGA ZA",,,p5913_Plug-Tunnel-Access.html,../media/t_r209.jpg,,R209,7.02,{},Y,,"P5913~5.850000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACA5300,"40.00 gms"
P5915,2,"Pad-Running Board to Wing","Y Series",,,p5915_Pad-Running-Board-to-Wing.html,../media/t_r221.jpg,,R221,29.83,{},Y,,"P5915~24.860000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"100.00 gms"
P5916,2,"Pad Set-Fuel Tank/Chassis","TA TB TC",,,p5916_Pad-Set-Fuel-Tank_Chassis.html,../media/t_r238a.jpg,,R238A,39.79,{},Y,,"P5916~33.160000~-1.000~-1.000~-1.000~0~0.000~~~~850.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","850.00 gms"
P5917,2,"Pad Set-Fuel Tank/Chassis","TD TF",,,p5917_Pad-Set-Fuel-Tank_Chassis.html,../media/t_r238b.jpg,,R238B,26.38,{},Y,,"P5917~21.980000~-1.000~-1.000~-1.000~0~0.000~~~~750.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,88,,TD1,,,"MGTD, MGTF","750.00 gms"
P5918,2,"Grommet-Wiper Cable","TFY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5918_Grommet-Wiper-Cable.html,../media/t_r287.jpg,,R287,3.52,{},Y,,"P5918~2.930000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGZ, WOLSELEY, MGTF","10.00 gms"
P5922,2,"Grommet Set-Bulkhead","TA TB","  ",,p5922_Grommet-Set-Bulkhead.html,../media/t_r288d.jpg,,R288D,13.81,{},Y,,"P5922~11.510000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","40.00 gms"
P5923,2,"Grommet Set-Bulkhead",TC,"  ",,p5923_Grommet-Set-Bulkhead.html,../media/t_r288e.jpg,,R288E,11.01,{},Y,,"P5923~9.170000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"30.00 gms"
P5924,2,"Grommet Set-Bulkhead","TD TF","  ",,p5924_Grommet-Set-Bulkhead.html,../media/t_r288f.jpg,,R288F,11.01,{},Y,,"P5924~9.170000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,104,,TD1,,,"MGTD, MGTF","60.00 gms"
P5925,2,"Bush-Steering Column","TD TF Y Series",,,p5925_Bush-Steering-Column.html,../media/t_r294.jpg,,R294,3.66,{},Y,,"P5925~3.050000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 6",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","10.00 gms"
P5926,2,"Seal-Windscreen 12\'","YA YB",,,p5926_Seal-Windscreen-12'.html,../media/t_r313.jpg,,R313,33.36,{},Y,,"P5926~27.800000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"450.00 gms"
P5927,2,"Bump Stop-Rear Axle","TD TF",,,p5927_Bump-Stop-Rear-Axle.html,../media/t_r318.jpg,,R318,16.96,{},Y,,"P5927~14.130000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","150.00 gms"
P5929,2,"Bump Stop-Rear Axle","Y Series",,,p5929_Bump-Stop-Rear-Axle.html,../media/t_r318y.jpg,,R318Y,19.39,{},Y,,"P5929~16.160000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"100.00 gms"
P5931,2,"Front Bump Stop","TD TF Y Series MGA","TD TF + Y Series: This is the later style bump stop and requires an S775 spacer if fitted to an earlier car! (See MORE tab)",,p5931_Front-Bump-Stop.html,../media/t_r319_20170825113659.jpg,"This re-manufactured bump stop is the later style and some earlier cars may need the S775 aluminium spacer. Please see dimensions to ascertain requirements. ",R319,15.01,{},Y,,"P5931~12.510000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AAA5023,"170.00 gms"
P5933,2,"Bump Stop-Front Axle","TA TB",,,p5933_Bump-Stop-Front-Axle.html,../media/t_r319t.jpg,,R319T,26.64,{},Y,,"P5933~22.200000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","170.00 gms"
P5934,2,"Bump Stop-Front Axle",TC,,,p5934_Bump-Stop-Front-Axle.html,../media/t_r319tc.jpg,,R319TC,23.21,{},Y,,"P5934~19.340000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTC,"140.00 gms"
P5935,2,"Bush-Shock Link","T SeriesY Series"," ",,p5935_Bush-Shock-Link.html,../media/t_r320.jpg,,R320,5.27,{},Y,,"P5935~4.390000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","20.00 gms"
P5936,2,"Grommet Set (2) Wiper Spindle",TF,,,p5936_Grommet-Set-(2)-Wiper-Spindle.html,../media/t_r345p.jpg,,R345P,19.80,{},Y,,"P5936~16.500000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"25.00 gms"